# file name; noise; peak f.; mag.; duration
20200422210006640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422210146651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422210326662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422210506672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422210646683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422210826694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422211006704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422211146715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422211326726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422211506736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422211646747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422211826758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422212006768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422212146779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422212326790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422212506800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422212646811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422212826822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422213006832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422213146843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422213326854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422213506864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422213646875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422213826886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422214006896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422214146907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422214326918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422214506928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422214646939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422214826950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422215006960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422215146971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422215326982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422215506992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422215647003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422215827014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
