# file name; noise; peak f.; mag.; duration
20200422100002416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422100142427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422100322438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422100502448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422100642459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422100822470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422101002480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422101142491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422101322502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422101502512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422101642523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422101822534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422102002544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422102142555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422102322566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422102502576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422102642587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422102822598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422103002608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422103142619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422103322630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422103502640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422103642651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422103822662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422104002672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422104142683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422104322694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422104502704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422104642715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422104822726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422105002736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422105142747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422105322758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422105502768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422105642779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422105822790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
