# file name; noise; peak f.; mag.; duration
20200422060000880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422060140891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422060320902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422060500912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422060640923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422060820934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422061000944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422061140955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422061320966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422061500976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422061640987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422061820998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422062001008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422062141019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422062321030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422062501040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422062641051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422062821062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422063001072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422063141083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422063321094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422063501104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422063641115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422063821126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422064001136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422064141147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422064321158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422064501168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422064641179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422064821190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422065001200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422065141211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422065321222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422065501232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422065641243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422065821254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
