# file name; noise; peak f.; mag.; duration
20200422080001648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422080141659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422080321670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422080501680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422080641691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422080821702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422081001712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422081141723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422081321734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422081501744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422081641755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422081821766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422082001776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422082141787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422082321798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422082501808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422082641819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422082821830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422083001840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422083141851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422083321862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422083501872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422083641883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422083821894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422084001904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422084141915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422084321926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422084501936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422084641947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422084821958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422085001968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422085141979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422085321990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422085502000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422085642011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422085822022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
