# file name; noise; peak f.; mag.; duration
20200422190005872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422190145883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422190325894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422190505904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422190645915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422190825926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422191005936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422191145947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422191325958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422191505968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422191645979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422191825990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422192006000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422192146011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422192326022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422192506032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422192646043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422192826054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422193006064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422193146075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422193326086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422193506096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422193646107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422193826118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422194006128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422194146139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422194326150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422194506160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422194646171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422194826182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422195006192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422195146203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422195326214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422195506224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422195646235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422195826246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
