# file name; noise; peak f.; mag.; duration
20200422030139739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422030319750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422030459760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422030639771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422030819782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422030959792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422031139803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422031319814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422031459824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422031639835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422031819846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422031959856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422032139867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422032319878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422032459888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422032639899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422032819910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422032959920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422033139931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422033319942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422033459952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422033639963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422033819974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422033959984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422034139995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422034320006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422034500016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422034640027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422034820038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422035000048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422035140059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422035320070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422035500080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422035640091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422035820102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
