# file name; noise; peak f.; mag.; duration
20200422000138587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422000318598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422000458608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422000638619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422000818630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422000958640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422001138651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422001318662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422001458672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422001638683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422001818694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422001958704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422002138715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422002318726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422002458736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422002638747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422002818758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422002958768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422003138779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422003318790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422003458800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422003638811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422003818822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422003958832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422004138843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422004318854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422004458864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422004638875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422004818886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422004958896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422005138907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422005318918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422005458928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422005638939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422005818950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422005958960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
