# file name; noise; peak f.; mag.; duration
20200422170005104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422170145115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422170325126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422170505136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422170645147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422170825158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422171005168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422171145179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422171325190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422171505200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422171645211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422171825222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422172005232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422172145243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422172325254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422172505264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422172645275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422172825286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422173005296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422173145307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422173325318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422173505328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422173645339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422173825350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422174005360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422174145371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422174325382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422174505392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422174645403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422174825414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422175005424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422175145435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422175325446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422175505456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422175645467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200422175825478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
