# file name; noise; peak f.; mag.; duration
20211028060057607_ZVPP-R7_snap.fits;49.1791;26493.2;54.3325;0
20211028060157682_ZVPP-R7_snap.fits;51.7382;26450.7;41.4217;0
20211028060257756_ZVPP-R7_snap.fits;53.9794;26466.8;45.9644;0
20211028060357831_ZVPP-R7_snap.fits;53.1963;26523.9;44.4572;0
20211028060457906_ZVPP-R7_snap.fits;59.3136;26543;42.6819;0
20211028060557980_ZVPP-R7_snap.fits;53.2233;26494.6;47.2877;0
20211028060658055_ZVPP-R7_snap.fits;46.7341;26450.7;40.5389;0
20211028060758130_ZVPP-R7_snap.fits;51.7517;26468.3;38.7283;0
20211028060858204_ZVPP-R7_snap.fits;49.1459;26496.1;59.4087;0
20211028060958279_ZVPP-R7_snap.fits;60.4093;26513.7;36.5612;0
20211028061058354_ZVPP-R7_snap.fits;49.5439;26465.3;39.9954;0
20211028061158428_ZVPP-R7_snap.fits;59.1938;26513.7;59.0577;0
20211028061258503_ZVPP-R7_snap.fits;54.3353;26481.4;44.813;0
20211028061358578_ZVPP-R7_snap.fits;51.5081;26522.5;38.8443;0
20211028061458652_ZVPP-R7_snap.fits;49.547;26455.1;52.2762;0
20211028061558727_ZVPP-R7_snap.fits;55.6144;26499;51.8711;0
20211028061658802_ZVPP-R7_snap.fits;51.3384;26504.9;48.5926;0
20211028061758876_ZVPP-R7_snap.fits;43.1617;26493.2;46.2867;0
20211028061858951_ZVPP-R7_snap.fits;62.7896;26462.4;50.7034;0
20211028061959026_ZVPP-R7_snap.fits;61.1177;26466.8;41.0135;0
20211028062059100_ZVPP-R7_snap.fits;42.868;26468.3;35.5977;0
20211028062159175_ZVPP-R7_snap.fits;56.9126;26452.1;39.1654;0
20211028062259250_ZVPP-R7_snap.fits;48.8783;26531.2;67.0326;0
20211028062359324_ZVPP-R7_snap.fits;51.0438;26488.8;43.1371;0
20211028062459399_ZVPP-R7_snap.fits;49.5629;26477.1;41.7406;0
20211028062559474_ZVPP-R7_snap.fits;51.9794;26450.7;49.521;0
20211028062659548_ZVPP-R7_snap.fits;43.1859;26499;52.3745;0
20211028062759623_ZVPP-R7_snap.fits;48.2389;26496.1;42.69;0
20211028062859698_ZVPP-R7_snap.fits;43.2595;26526.9;45.0239;0
20211028062959772_ZVPP-R7_snap.fits;60.4038;26465.3;46.2626;0
20211028063059847_ZVPP-R7_snap.fits;57.8952;26531.2;47.2258;0
20211028063159922_ZVPP-R7_snap.fits;50.5615;26466.8;40.1112;0
20211028063259996_ZVPP-R7_snap.fits;45.6907;26453.6;46.0712;0
20211028063400071_ZVPP-R7_snap.fits;56.8784;26471.2;49.799;0
20211028063500146_ZVPP-R7_snap.fits;56.1529;26534.2;46.722;0
20211028063600220_ZVPP-R7_snap.fits;53.8574;26534.2;50.7379;0
20211028063700295_ZVPP-R7_snap.fits;51.5338;26466.8;43.1658;0
20211028063800370_ZVPP-R7_snap.fits;57.5144;26523.9;55.4146;0
20211028063900444_ZVPP-R7_snap.fits;60.1755;26534.2;49.9084;0
20211028064000519_ZVPP-R7_snap.fits;57.5889;26487.3;44.8168;0
20211028064100594_ZVPP-R7_snap.fits;58.1881;26516.6;49.5967;0
20211028064200668_ZVPP-R7_snap.fits;48.8328;26462.4;49.234;0
20211028064300743_ZVPP-R7_snap.fits;62.3584;26525.4;44.342;0
20211028064400818_ZVPP-R7_snap.fits;46.3574;26525.4;47.3149;0
20211028064500892_ZVPP-R7_snap.fits;59.9929;26480;48.6277;0
20211028064600967_ZVPP-R7_snap.fits;59.5263;26545.9;43.7375;0
20211028064701042_ZVPP-R7_snap.fits;47.6658;26494.6;54.8738;0
20211028064801116_ZVPP-R7_snap.fits;58.1793;26462.4;53.8329;0
20211028064901191_ZVPP-R7_snap.fits;50.1957;26499;38.4216;0
20211028065001266_ZVPP-R7_snap.fits;50.206;26471.2;57.7753;0
20211028065101340_ZVPP-R7_snap.fits;60.753;26475.6;41.1266;0
20211028065201415_ZVPP-R7_snap.fits;56.0314;26529.8;50.0844;0
20211028065301490_ZVPP-R7_snap.fits;46.0616;26507.8;47.2642;0
20211028065401564_ZVPP-R7_snap.fits;56.4499;26471.2;44.5276;0
20211028065501639_ZVPP-R7_snap.fits;61.9158;26509.3;47.8243;0
20211028065601714_ZVPP-R7_snap.fits;48.7604;26499;38.0054;0
20211028065701788_ZVPP-R7_snap.fits;61.4265;26509.3;35.6198;0
20211028065801863_ZVPP-R7_snap.fits;43.5862;26480;44.0381;0
20211028065901938_ZVPP-R7_snap.fits;58.8914;26507.8;57.3012;0
