#timestamp,LO_Frequency,Hit,StdDev 
1635415215.2,286046998.3,N
1635415235.0,286046996.2,N
1635415235.9,286046996.2,N
1635415255.8,286046996.3,N
1635415275.6,286046997.9,N
1635415295.4,286047003.5,N
1635415315.3,286047000.1,N
1635415335.1,286046999.2,N
1635415355.9,286046997.5,N
1635415375.7,286046999.1,N
1635415395.5,286046999.5,N
1635415415.4,286046997.2,N
1635415435.2,286046999.1,N
1635415455.1,286047000.9,N
1635415456.0,286047000.9,N
1635415475.8,286046998.5,N
1635415495.6,286047002.5,N
1635415515.5,286046999.8,N
1635415535.3,286046998.3,N
1635415555.1,286046998.4,N
1635415575.9,286046996.7,N
1635415595.7,286046997.0,N
1635415615.6,286046998.9,N
1635415635.4,286046997.1,N
1635415655.2,286046998.8,N
1635415675.1,286046996.8,N
1635415676.0,286046996.8,N
1635415695.8,286046996.8,N
1635415715.6,286046999.3,N
1635415735.5,286046997.6,N
1635415755.3,286046998.0,N
1635415775.2,286046995.9,N
1635415795.9,286046992.3,Y
1635415815.7,286046994.4,P
1635415835.6,286046994.0,N
1635415855.4,286046993.8,P
1635415875.2,286046994.3,N
1635415895.1,286046993.9,Y
1635415896.0,286046993.9,P
1635415915.8,286047001.0,N
1635415935.7,286047002.2,N
1635415955.5,286047000.4,N
1635415975.3,286047002.8,N
1635415995.2,286047001.5,N
1635416015.0,286047004.3,N
1635416015.9,286047004.3,N
1635416035.8,286047001.9,N
1635416055.6,286047005.9,N
1635416075.4,286047007.1,N
1635416095.3,286047008.4,N
1635416115.1,286047007.6,N
1635416135.8,286047005.0,N
1635416155.7,286047007.4,N
1635416175.5,286047004.0,N
1635416195.4,286047002.4,N
1635416215.2,286047011.9,Y
1635416235.0,286047003.4,P
1635416235.9,286047003.4,P
1635416255.8,286047003.3,P
1635416275.6,286046999.9,N
1635416295.5,286047000.1,N
1635416315.3,286047001.1,N
1635416335.1,286046998.1,N
1635416355.9,286046998.8,N
1635416375.7,286046998.8,N
1635416395.5,286046996.5,N
1635416415.4,286046994.9,N
1635416435.2,286046996.8,N
1635416455.1,286046998.1,N
1635416456.0,286046998.1,N
1635416475.8,286047001.7,N
1635416495.6,286047002.3,N
1635416515.5,286047001.9,N
1635416535.3,286046998.8,N
1635416555.1,286046995.7,N
1635416575.9,286046997.9,N
1635416595.7,286046996.4,N
1635416615.6,286046994.7,N
1635416635.4,286046993.2,N
1635416655.2,286046992.6,N
1635416675.1,286046993.2,N
1635416676.0,286046993.2,N
1635416695.8,286046991.9,N
1635416715.7,286046995.3,N
1635416735.5,286046994.8,N
1635416755.3,286046990.7,N
1635416775.2,286046988.7,Y
1635416795.0,286046991.1,P
1635416795.9,286046991.1,N
1635416815.7,286046990.3,P
1635416835.6,286046986.8,Y
1635416855.4,286046991.4,P
1635416875.3,286046997.4,P
1635416895.1,286047002.4,N
1635416896.0,286047002.4,N
1635416915.8,286047001.7,N
1635416935.7,286047002.4,N
1635416955.5,286046998.4,N
1635416975.4,286046999.2,N
1635416995.2,286046996.5,N
1635417015.0,286046996.1,N
1635417015.9,286046996.1,N
1635417035.8,286046991.8,N
1635417055.6,286046992.6,N
1635417075.4,286046988.6,N
1635417095.3,286046990.1,N
1635417115.1,286046991.4,N
1635417135.9,286046988.6,N
1635417155.7,286046988.6,N
1635417175.5,286046990.3,N
1635417195.4,286046992.7,N
1635417215.2,286046987.5,N
1635417235.0,286046985.5,N
1635417235.9,286046985.5,N
1635417255.8,286046986.1,N
1635417275.6,286046987.9,N
1635417295.5,286046987.0,N
1635417315.3,286046990.0,N
1635417335.1,286046988.0,N
1635417355.9,286046986.2,N
1635417375.7,286046985.8,N
1635417395.5,286046989.6,N
1635417415.4,286046992.7,N
1635417435.2,286046990.2,N
1635417455.1,286046991.7,N
1635417456.0,286046991.7,N
1635417475.8,286046992.5,N
1635417495.6,286046992.1,N
1635417515.5,286046992.1,N
1635417535.3,286046991.4,N
1635417555.1,286046990.1,Y
1635417575.9,286046997.4,P
1635417595.7,286046995.8,N
1635417615.6,286046993.6,N
1635417635.4,286046993.5,N
1635417655.2,286046997.8,N
1635417675.1,286047000.1,N
1635417676.0,286047000.1,N
1635417695.8,286046996.6,N
1635417715.6,286046995.8,N
1635417735.5,286046993.6,N
1635417755.3,286046994.4,N
1635417775.2,286046992.5,N
1635417795.9,286046994.1,N
1635417815.7,286046997.8,N
1635417835.6,286046997.6,N
1635417855.4,286046993.1,N
1635417875.3,286046990.3,Y
1635417895.1,286046997.1,P
1635417896.0,286046997.1,P
1635417915.8,286046995.6,P
1635417935.7,286046996.1,Y
1635417955.5,286046998.5,P
1635417975.4,286047001.2,N
1635417995.2,286047001.0,N
1635418015.0,286046998.5,N
1635418015.9,286046998.5,N
1635418035.8,286046997.3,N
1635418055.6,286046995.4,N
1635418075.4,286046998.0,N
1635418095.3,286046999.6,N
1635418115.1,286046998.7,N
1635418135.9,286046997.0,N
1635418155.7,286046997.0,N
1635418175.5,286046996.9,N
1635418195.4,286047002.2,N
1635418215.2,286047004.1,N
1635418235.0,286047001.8,N
1635418235.9,286047001.8,N
1635418255.8,286047002.8,N
1635418275.6,286046999.1,N
1635418295.5,286046995.0,N
1635418315.3,286046994.1,N
1635418335.1,286046993.4,N
1635418355.9,286046994.4,N
1635418375.7,286046990.3,Y
1635418395.5,286046994.2,P
1635418415.4,286047000.5,N
1635418435.2,286046996.5,N
1635418455.1,286046997.5,N
1635418456.0,286046997.5,N
1635418475.8,286046996.6,N
1635418495.6,286047000.7,N
1635418515.5,286047002.3,N
1635418535.3,286046996.7,N
1635418555.1,286046991.9,Y
1635418575.9,286046990.5,P
1635418595.7,286046993.8,N
1635418615.6,286046992.6,N
1635418635.4,286046990.1,Y
1635418655.2,286046998.8,P
1635418675.1,286046996.8,N
1635418676.0,286046996.8,N
1635418695.8,286046999.5,N
1635418715.7,286047003.0,N
1635418735.5,286047000.5,N
1635418755.3,286047002.3,N
1635418775.2,286046998.9,N
1635418795.9,286046995.6,N
