#timestamp,LO_Frequency,Hit,StdDev 
1635426015.4,286047005.1,P
1635426035.2,286047003.1,Y
1635426055.1,286046995.1,P
1635426056.0,286046995.1,N
1635426075.8,286046994.7,N
1635426095.7,286046994.2,N
1635426115.5,286046990.1,N
1635426135.3,286046986.9,N
1635426155.2,286046987.2,N
1635426175.0,286046987.5,N
1635426175.9,286046987.5,N
1635426195.8,286046985.5,N
1635426215.6,286046986.0,N
1635426235.4,286046986.5,N
1635426255.3,286046987.2,N
1635426275.1,286046985.9,N
1635426295.8,286046986.4,N
1635426315.7,286046983.9,Y
1635426335.5,286046992.3,P
1635426355.4,286046992.0,P
1635426375.2,286047000.8,N
1635426395.0,286047006.9,N
1635426395.9,286047006.9,N
1635426415.8,286047007.4,N
1635426435.6,286047003.8,N
1635426455.5,286046998.3,N
1635426475.3,286046999.2,N
1635426495.1,286046997.3,N
1635426515.9,286046995.9,N
1635426535.7,286046993.8,N
1635426555.5,286046993.4,N
1635426575.4,286046992.5,N
1635426595.2,286046992.0,N
1635426615.1,286046995.6,N
1635426616.0,286046995.6,N
1635426635.8,286046999.6,N
1635426655.6,286046995.5,N
1635426675.5,286046996.1,N
1635426695.3,286046994.7,N
1635426715.1,286046992.2,N
1635426735.9,286046990.1,N
1635426755.7,286046990.1,N
1635426775.6,286046991.4,N
1635426795.4,286046990.8,N
1635426815.2,286046988.5,N
1635426835.1,286046989.9,N
1635426836.0,286046989.9,N
1635426855.8,286046989.6,N
1635426875.7,286046987.5,N
1635426895.5,286046987.7,N
1635426915.3,286046986.0,N
1635426935.2,286046984.3,N
1635426955.0,286046984.5,N
1635426955.9,286046984.5,N
1635426975.8,286046982.1,Y
1635426995.6,286046992.8,P
1635427015.4,286046990.3,P
1635427035.3,286046990.4,P
1635427055.1,286046990.7,Y
1635427075.8,286046999.9,P
1635427095.7,286047000.5,N
1635427115.5,286046998.4,N
1635427135.4,286047001.2,N
1635427155.2,286046999.2,N
1635427175.0,286046997.5,N
1635427175.9,286046997.5,N
1635427195.8,286046997.6,N
1635427215.6,286046995.7,N
1635427235.4,286046996.2,N
1635427255.3,286046995.9,N
1635427275.1,286047011.9,Y
1635427295.9,286046997.3,P
1635427315.7,286046994.9,P
1635427335.5,286046996.5,N
1635427355.4,286046997.8,N
1635427375.2,286046995.7,Y
1635427395.1,286046996.6,P
1635427396.0,286046996.6,P
1635427415.8,286046996.5,P
1635427435.6,286046998.5,Y
1635427455.5,286046999.7,P
1635427475.3,286047000.8,N
1635427495.1,286046998.9,N
1635427515.9,286046998.2,N
1635427535.7,286046999.3,N
1635427555.6,286046999.5,N
1635427575.4,286046996.5,N
1635427595.2,286046999.3,N
1635427615.1,286046997.4,N
1635427616.0,286046997.4,N
1635427635.8,286046997.5,N
1635427655.7,286046999.1,N
1635427675.5,286046997.2,N
1635427695.3,286046996.6,N
1635427715.2,286046997.8,N
1635427735.0,286046996.9,N
1635427735.9,286046996.9,N
1635427755.8,286046997.3,N
1635427775.6,286046997.7,N
1635427795.4,286046995.1,Y
1635427815.3,286046999.1,P
1635427835.1,286046997.0,P
1635427855.8,286046999.6,N
1635427875.7,286047000.7,N
1635427895.5,286046999.8,N
1635427915.4,286047004.3,Y
1635427935.2,286047003.3,P
1635427955.0,286047002.0,N
1635427955.9,286047002.0,N
1635427975.8,286047000.2,N
1635427995.6,286047000.3,N
1635428015.5,286047000.5,N
1635428035.3,286046998.3,N
1635428055.1,286046998.4,N
1635428075.9,286046998.6,N
1635428095.7,286046996.6,N
1635428115.5,286046997.0,N
1635428135.4,286046995.2,N
1635428155.2,286046997.5,N
1635428175.1,286046999.4,N
1635428176.0,286046999.4,N
1635428195.8,286046999.2,N
1635428215.6,286046997.3,N
1635428235.5,286046997.4,N
1635428255.3,286046995.3,N
1635428275.1,286046995.3,N
1635428295.9,286046995.4,N
1635428315.7,286046996.4,N
1635428335.6,286046993.9,N
1635428355.4,286046993.4,N
1635428375.2,286046994.1,N
1635428395.1,286046994.6,N
1635428396.0,286046994.6,N
1635428415.8,286046994.7,N
1635428435.6,286046993.0,N
1635428455.5,286046991.9,N
1635428475.3,286046994.0,N
1635428495.2,286046991.8,Y
1635428515.9,286046995.7,P
1635428535.7,286046995.8,P
1635428555.6,286046996.5,P
1635428575.4,286046998.9,N
1635428595.2,286046997.7,N
1635428615.1,286046997.7,N
1635428616.0,286046997.7,N
1635428635.8,286046995.4,Y
1635428655.7,286046998.7,P
1635428675.5,286046997.6,P
1635428695.3,286047001.1,N
1635428715.2,286047002.2,N
1635428735.0,286046998.3,N
1635428735.9,286046998.3,N
1635428755.7,286046998.9,N
1635428775.6,286047000.2,N
1635428795.4,286047000.1,N
1635428815.3,286046999.8,N
1635428835.1,286047000.6,N
1635428836.0,286047000.6,N
1635428855.8,286047002.5,N
1635428875.7,286047002.0,N
1635428895.5,286047004.0,N
1635428915.3,286047004.4,N
1635428935.2,286047001.9,N
1635428955.0,286047002.6,N
1635428955.9,286047002.6,N
1635428975.8,286046999.8,N
1635428995.6,286046998.7,N
1635429015.4,286046998.8,N
1635429035.3,286047000.8,N
1635429055.1,286047000.4,N
1635429075.8,286047000.1,N
1635429095.7,286047000.7,N
1635429115.5,286047000.9,N
1635429135.4,286047001.7,N
1635429155.2,286047002.2,N
1635429175.0,286047002.3,N
1635429175.9,286047002.3,N
1635429195.8,286047002.3,N
1635429215.6,286047004.3,N
1635429235.5,286047002.0,N
1635429255.3,286047001.5,N
1635429275.1,286047001.7,N
1635429295.9,286047002.4,N
1635429315.7,286047000.0,N
1635429335.5,286047000.3,N
1635429355.4,286046999.5,N
1635429375.2,286046998.2,N
1635429395.1,286046999.3,N
1635429396.0,286046999.3,N
1635429415.8,286046998.6,N
1635429435.6,286047002.4,N
1635429455.5,286046999.2,N
1635429475.3,286046999.9,N
1635429495.1,286046998.5,N
1635429515.9,286046999.0,N
1635429535.7,286046996.9,N
1635429555.6,286046997.1,N
1635429575.4,286046996.3,N
1635429595.2,286046993.4,Y
