# file name; noise; peak f.; mag.; duration
20211028170046812_ZVPP-R7_snap.fits;5.54109;26480;5.46;0
20211028170146887_ZVPP-R7_snap.fits;5.59416;26510.7;4.70939;0
20211028170246962_ZVPP-R7_snap.fits;5.50732;26494.6;5.33175;0
20211028170347036_ZVPP-R7_snap.fits;5.63697;26462.4;4.5932;0
20211028170447111_ZVPP-R7_snap.fits;6.27258;26532.7;5.72182;0
20211028170547186_ZVPP-R7_snap.fits;5.17046;26502;6.49303;0
20211028170647260_ZVPP-R7_snap.fits;5.98534;26466.8;4.98159;0
20211028170747335_ZVPP-R7_snap.fits;4.96943;26471.2;4.8383;0
20211028170847410_ZVPP-R7_snap.fits;5.88651;26510.7;7.61763;0
20211028170947484_ZVPP-R7_snap.fits;5.7611;26484.4;5.27295;0
20211028171047559_ZVPP-R7_snap.fits;5.75616;26500.5;4.23366;0
20211028171147634_ZVPP-R7_snap.fits;5.57845;26512.2;3.94419;0
20211028171247708_ZVPP-R7_snap.fits;5.74769;26534.2;5.23158;0
20211028171347783_ZVPP-R7_snap.fits;6.40932;26497.6;5.52791;0
20211028171447858_ZVPP-R7_snap.fits;6.76101;26488.8;5.50872;0
20211028171547932_ZVPP-R7_snap.fits;5.91374;26471.2;4.767;0
20211028171648007_ZVPP-R7_snap.fits;6.77981;26526.9;5.05809;0
20211028171748082_ZVPP-R7_snap.fits;5.51576;26469.7;3.24066;0
20211028171848156_ZVPP-R7_snap.fits;6.27119;26506.3;5.68943;0
20211028171948231_ZVPP-R7_snap.fits;5.47759;26491.7;5.86163;0
20211028172048306_ZVPP-R7_snap.fits;6.02793;26480;5.82357;0
20211028172148380_ZVPP-R7_snap.fits;6.49967;26494.6;4.90496;0
20211028172248455_ZVPP-R7_snap.fits;6.71933;26481.4;6.45954;0
20211028172348530_ZVPP-R7_snap.fits;6.01946;26482.9;5.15198;0
20211028172448604_ZVPP-R7_snap.fits;5.93241;26466.8;4.36376;0
20211028172548679_ZVPP-R7_snap.fits;6.04518;26531.2;5.11696;0
20211028172648754_ZVPP-R7_snap.fits;6.28561;26459.5;4.96869;0
20211028172748828_ZVPP-R7_snap.fits;6.22723;26478.5;5.75389;0
20211028172848903_ZVPP-R7_snap.fits;6.4295;26463.9;5.61462;0
20211028172948978_ZVPP-R7_snap.fits;6.24954;26462.4;4.198;0
20211028173049052_ZVPP-R7_snap.fits;5.41081;26526.9;3.86931;0
20211028173149127_ZVPP-R7_snap.fits;5.60767;26525.4;6.20396;0
20211028173249202_ZVPP-R7_snap.fits;5.78334;26493.2;6.77694;0
20211028173349276_ZVPP-R7_snap.fits;6.04823;26526.9;4.66443;0
20211028173449351_ZVPP-R7_snap.fits;6.81104;26537.1;5.03874;0
20211028173549426_ZVPP-R7_snap.fits;6.1999;26504.9;5.35914;0
20211028173649500_ZVPP-R7_snap.fits;6.88532;26450.7;3.96983;0
20211028173749575_ZVPP-R7_snap.fits;5.36071;26513.7;5.4265;0
20211028173849650_ZVPP-R7_snap.fits;5.71889;26543;4.38737;0
20211028173949724_ZVPP-R7_snap.fits;6.49947;26541.5;5.89127;0
20211028174049799_ZVPP-R7_snap.fits;6.05253;26500.5;3.62752;0
20211028174149874_ZVPP-R7_snap.fits;6.60202;26507.8;4.46613;0
20211028174249948_ZVPP-R7_snap.fits;6.13462;26468.3;5.14231;0
20211028174350023_ZVPP-R7_snap.fits;5.71355;26449.2;5.26469;0
20211028174450098_ZVPP-R7_snap.fits;6.15508;26500.5;4.94066;0
20211028174550172_ZVPP-R7_snap.fits;6.66604;26503.4;5.1269;0
20211028174650247_ZVPP-R7_snap.fits;6.72981;26472.7;4.88274;0
20211028174750322_ZVPP-R7_snap.fits;6.02341;26455.1;6.30133;0
20211028174850396_ZVPP-R7_snap.fits;6.57182;26538.6;5.1044;0
20211028174950471_ZVPP-R7_snap.fits;7.54835;26547.4;8.09959;0
20211028175050546_ZVPP-R7_snap.fits;6.53281;26500.5;4.67716;0
20211028175150620_ZVPP-R7_snap.fits;5.83303;26547.4;4.42803;0
20211028175250695_ZVPP-R7_snap.fits;5.48962;26485.8;7.11837;0
20211028175350770_ZVPP-R7_snap.fits;5.67868;26532.7;5.95649;0
20211028175450844_ZVPP-R7_snap.fits;5.94171;26474.1;4.65391;0
20211028175550919_ZVPP-R7_snap.fits;6.40565;26534.2;6.70445;0
20211028175650994_ZVPP-R7_snap.fits;5.96056;26545.9;6.55095;0
20211028175751068_ZVPP-R7_snap.fits;6.62549;26537.1;5.57036;0
20211028175851143_ZVPP-R7_snap.fits;5.63951;26503.4;4.21203;0
20211028175951218_ZVPP-R7_snap.fits;6.59483;26487.3;4.34763;0
