# file name; noise; peak f.; mag.; duration
20211028110019932_ZVPP-R7_snap.fits;5.95991;26504.9;4.84746;0
20211028110120007_ZVPP-R7_snap.fits;5.85729;26532.7;6.35369;0
20211028110220082_ZVPP-R7_snap.fits;5.58447;26450.7;4.89223;0
20211028110320156_ZVPP-R7_snap.fits;5.38245;26456.5;5.47773;0
20211028110420231_ZVPP-R7_snap.fits;6.15645;26493.2;6.83315;0
20211028110520306_ZVPP-R7_snap.fits;6.44204;26490.2;4.79876;0
20211028110620380_ZVPP-R7_snap.fits;6.49391;26455.1;6.49552;0
20211028110720455_ZVPP-R7_snap.fits;5.96529;26462.4;6.43483;0
20211028110820530_ZVPP-R7_snap.fits;6.55486;26532.7;5.3191;0
20211028110920604_ZVPP-R7_snap.fits;5.88931;26465.3;5.34856;0
20211028111020679_ZVPP-R7_snap.fits;6.41412;26488.8;6.23896;0
20211028111120754_ZVPP-R7_snap.fits;6.15791;26503.4;3.84945;0
20211028111220828_ZVPP-R7_snap.fits;6.21864;26450.7;6.80125;0
20211028111320903_ZVPP-R7_snap.fits;5.87943;26544.4;5.03904;0
20211028111420978_ZVPP-R7_snap.fits;6.25613;26513.7;4.22231;0
20211028111521052_ZVPP-R7_snap.fits;5.68839;26541.5;4.27543;0
20211028111621127_ZVPP-R7_snap.fits;5.53364;26509.3;6.07354;0
20211028111721202_ZVPP-R7_snap.fits;5.82629;26469.7;5.36084;0
20211028111821276_ZVPP-R7_snap.fits;6.15746;26456.5;5.75745;0
20211028111921351_ZVPP-R7_snap.fits;5.85457;26466.8;6.69086;0
20211028112021426_ZVPP-R7_snap.fits;5.62683;26478.5;5.275;0
20211028112121500_ZVPP-R7_snap.fits;7.32691;26453.6;5.05319;0
20211028112221575_ZVPP-R7_snap.fits;6.11486;26455.1;4.05547;0
20211028112321650_ZVPP-R7_snap.fits;5.52881;26453.6;5.93661;0
20211028112421724_ZVPP-R7_snap.fits;6.42013;26543;4.98603;0
20211028112521799_ZVPP-R7_snap.fits;6.41052;26455.1;6.44925;0
20211028112621874_ZVPP-R7_snap.fits;5.36822;26487.3;5.11263;0
20211028112721948_ZVPP-R7_snap.fits;6.02375;26458;5.77335;0
20211028112822023_ZVPP-R7_snap.fits;6.57751;26516.6;4.19301;0
20211028112922098_ZVPP-R7_snap.fits;6.78023;26538.6;4.20345;0
20211028113022172_ZVPP-R7_snap.fits;5.99692;26449.2;5.57258;0
20211028113122247_ZVPP-R7_snap.fits;6.05835;26475.6;5.84972;0
20211028113222322_ZVPP-R7_snap.fits;6.09799;26485.8;6.39539;0
20211028113322396_ZVPP-R7_snap.fits;5.72132;26499;4.93164;0
20211028113422471_ZVPP-R7_snap.fits;6.44188;26538.6;5.37647;0
20211028113522546_ZVPP-R7_snap.fits;5.35888;26481.4;6.81849;0
20211028113622620_ZVPP-R7_snap.fits;5.53478;26531.2;6.33493;0
20211028113722695_ZVPP-R7_snap.fits;6.55146;26526.9;5.18589;0
20211028113822770_ZVPP-R7_snap.fits;6.54651;26485.8;4.55356;0
20211028113922844_ZVPP-R7_snap.fits;5.97444;26541.5;4.67107;0
20211028114022919_ZVPP-R7_snap.fits;6.83386;26491.7;4.65414;0
20211028114122994_ZVPP-R7_snap.fits;6.73407;26506.3;4.58245;0
20211028114223068_ZVPP-R7_snap.fits;5.83446;26500.5;6.36482;0
20211028114323143_ZVPP-R7_snap.fits;6.1898;26543;4.90201;0
20211028114423218_ZVPP-R7_snap.fits;5.27782;26460.9;4.51508;0
20211028114523292_ZVPP-R7_snap.fits;5.74054;26513.7;5.56502;0
20211028114623367_ZVPP-R7_snap.fits;6.4465;26452.1;5.09876;0
20211028114723442_ZVPP-R7_snap.fits;5.39965;26513.7;6.00952;0
20211028114823516_ZVPP-R7_snap.fits;5.83346;26519.5;5.47015;0
20211028114923591_ZVPP-R7_snap.fits;5.14625;26465.3;4.94757;0
20211028115023666_ZVPP-R7_snap.fits;6.55115;26506.3;5.7041;0
20211028115123740_ZVPP-R7_snap.fits;5.66908;26490.2;4.47697;0
20211028115223815_ZVPP-R7_snap.fits;5.79994;26478.5;4.96186;0
20211028115323890_ZVPP-R7_snap.fits;5.76602;26460.9;3.77697;0
20211028115423964_ZVPP-R7_snap.fits;5.87712;26534.2;4.96004;0
20211028115524039_ZVPP-R7_snap.fits;6.31535;26541.5;5.4209;0
20211028115624114_ZVPP-R7_snap.fits;5.91963;26543;5.13269;0
20211028115724188_ZVPP-R7_snap.fits;6.20817;26477.1;5.41875;0
20211028115824263_ZVPP-R7_snap.fits;4.98843;26512.2;3.46488;0
20211028115924338_ZVPP-R7_snap.fits;6.46652;26494.6;4.07136;0
