# file name; noise; peak f.; mag.; duration
20211028210004658_ZVPP-R7_snap.fits;6.3974;26449.2;4.96099;0
20211028210104732_ZVPP-R7_snap.fits;5.63265;26471.2;5.12852;0
20211028210204807_ZVPP-R7_snap.fits;6.87124;26535.6;4.71498;0
20211028210304882_ZVPP-R7_snap.fits;5.92593;26547.4;6.19901;0
20211028210404956_ZVPP-R7_snap.fits;6.17451;26506.3;6.12172;0
20211028210505031_ZVPP-R7_snap.fits;6.02653;26497.6;6.15641;0
20211028210605106_ZVPP-R7_snap.fits;6.60674;26516.6;5.14345;0
20211028210705180_ZVPP-R7_snap.fits;6.72299;26512.2;6.22874;0
20211028210805255_ZVPP-R7_snap.fits;5.93851;26491.7;6.96315;0
20211028210905330_ZVPP-R7_snap.fits;7.40607;26475.6;5.0968;0
20211028211005404_ZVPP-R7_snap.fits;7.03813;26493.2;4.97819;0
20211028211105479_ZVPP-R7_snap.fits;5.35633;26449.2;5.48502;0
20211028211205554_ZVPP-R7_snap.fits;7.08952;26493.2;5.5653;0
20211028211305628_ZVPP-R7_snap.fits;6.78474;26471.2;5.26794;0
20211028211405703_ZVPP-R7_snap.fits;6.22483;26478.5;6.02186;0
20211028211505778_ZVPP-R7_snap.fits;6.50368;26518.1;4.98221;0
20211028211605852_ZVPP-R7_snap.fits;6.08943;26528.3;6.54381;0
20211028211705927_ZVPP-R7_snap.fits;7.94275;26543;6.29346;0
20211028211806002_ZVPP-R7_snap.fits;6.72991;26465.3;7.26672;0
20211028211906076_ZVPP-R7_snap.fits;6.51425;26512.2;5.49013;0
20211028212006151_ZVPP-R7_snap.fits;5.44426;26480;6.68431;0
20211028212106226_ZVPP-R7_snap.fits;7.13658;26502;6.29358;0
20211028212206300_ZVPP-R7_snap.fits;6.44777;26458;6.83246;0
20211028212306375_ZVPP-R7_snap.fits;6.3439;26490.2;4.7024;0
20211028212406450_ZVPP-R7_snap.fits;7.38643;26509.3;6.01391;0
20211028212506524_ZVPP-R7_snap.fits;7.2464;26518.1;5.54644;0
20211028212606599_ZVPP-R7_snap.fits;8.30499;26528.3;7.47489;0
20211028212706674_ZVPP-R7_snap.fits;7.11607;26538.6;4.40931;0
20211028212806748_ZVPP-R7_snap.fits;7.3046;26458;5.36011;0
20211028212906823_ZVPP-R7_snap.fits;6.62954;26466.8;7.3825;0
20211028213006898_ZVPP-R7_snap.fits;5.91215;26518.1;4.50796;0
20211028213106972_ZVPP-R7_snap.fits;6.72083;26518.1;6.1036;0
20211028213207047_ZVPP-R7_snap.fits;8.6416;26496.1;5.21422;0
20211028213307122_ZVPP-R7_snap.fits;5.58344;26469.7;7.37172;0
20211028213407196_ZVPP-R7_snap.fits;7.01113;26506.3;6.03657;0
20211028213507271_ZVPP-R7_snap.fits;6.16909;26493.2;6.99732;0
20211028213607346_ZVPP-R7_snap.fits;7.26635;26496.1;5.73132;0
20211028213707420_ZVPP-R7_snap.fits;6.45705;26485.8;7.31599;0
20211028213807495_ZVPP-R7_snap.fits;6.30901;26518.1;5.61245;0
20211028213907570_ZVPP-R7_snap.fits;6.99345;26449.2;7.19415;0
20211028214007644_ZVPP-R7_snap.fits;7.54085;26458;5.06188;0
20211028214107719_ZVPP-R7_snap.fits;8.1003;26516.6;4.79985;0
20211028214207794_ZVPP-R7_snap.fits;5.45474;26482.9;5.83817;0
20211028214307868_ZVPP-R7_snap.fits;6.57771;26469.7;5.56496;0
20211028214407943_ZVPP-R7_snap.fits;7.37518;26543;6.28032;0
20211028214508018_ZVPP-R7_snap.fits;7.43153;26504.9;7.22474;0
20211028214608092_ZVPP-R7_snap.fits;6.43069;26538.6;5.91448;0
20211028214708167_ZVPP-R7_snap.fits;7.64841;26522.5;5.15088;0
20211028214808242_ZVPP-R7_snap.fits;6.63187;26544.4;7.26732;0
20211028214908316_ZVPP-R7_snap.fits;6.78029;26543;6.55028;0
20211028215008391_ZVPP-R7_snap.fits;7.24477;26474.1;7.16327;0
20211028215108466_ZVPP-R7_snap.fits;7.45924;26466.8;6.44197;0
20211028215208540_ZVPP-R7_snap.fits;6.86747;26544.4;5.6882;0
20211028215308615_ZVPP-R7_snap.fits;7.10465;26510.7;6.19433;0
20211028215408690_ZVPP-R7_snap.fits;6.76539;26450.7;7.24761;0
20211028215508764_ZVPP-R7_snap.fits;7.26484;26519.5;6.05865;0
20211028215608839_ZVPP-R7_snap.fits;6.90316;26474.1;5.35212;0
20211028215708914_ZVPP-R7_snap.fits;8.72816;26500.5;5.24898;0
20211028215808988_ZVPP-R7_snap.fits;7.67238;26494.6;6.17185;0
20211028215909063_ZVPP-R7_snap.fits;6.30611;26477.1;6.57091;0
