#timestamp,LO_Frequency,Hit,StdDev 
1635400815.6,286047000.1,N
1635400835.5,286047000.1,N
1635400855.3,286047003.3,N
1635400875.1,286047005.2,N
1635400895.9,286047005.5,N
1635400915.7,286047002.1,N
1635400935.5,286047000.1,N
1635400955.4,286046999.8,N
1635400975.2,286047000.8,N
1635400995.1,286047000.4,N
1635400996.0,286047000.4,N
1635401015.8,286046999.2,N
1635401035.6,286047001.0,N
1635401055.5,286047002.1,N
1635401075.3,286047002.5,N
1635401095.2,286047001.9,N
1635401115.9,286047002.3,N
1635401135.7,286047004.4,N
1635401155.6,286047002.8,N
1635401175.4,286046999.8,N
1635401195.3,286047004.3,N
1635401215.1,286047005.6,N
1635401216.0,286047005.6,N
1635401235.8,286047005.8,N
1635401255.7,286047005.9,N
1635401275.5,286047007.4,Y
1635401295.4,286046999.9,P
1635401315.2,286046998.1,N
1635401335.0,286047003.9,N
1635401335.9,286047003.9,N
1635401355.8,286047007.4,Y
1635401375.6,286047006.6,P
1635401395.4,286047008.4,P
1635401415.3,286047008.0,N
1635401435.1,286047006.3,N
1635401455.9,286047009.0,Y
1635401475.7,286047001.7,P
1635401495.5,286047001.2,N
1635401515.4,286046998.6,N
1635401535.2,286046998.4,N
1635401555.1,286046997.0,N
1635401556.0,286046997.0,N
1635401575.8,286046999.2,N
1635401595.6,286047000.2,N
1635401615.5,286047002.5,N
1635401635.3,286047002.3,N
1635401655.2,286046996.5,N
1635401675.9,286046998.8,N
1635401695.7,286046996.5,N
1635401715.6,286046995.8,N
1635401735.4,286046996.3,N
1635401755.2,286046994.0,N
1635401775.1,286046992.5,N
1635401776.0,286046992.5,N
1635401795.8,286046994.1,N
1635401815.7,286046994.2,N
1635401835.5,286046994.3,N
1635401855.3,286046994.5,N
1635401875.2,286046996.7,N
1635401895.0,286046997.6,N
1635401895.9,286046997.6,N
1635401915.8,286682700.7,Y
1635401935.6,286046999.6,P
1635401955.4,286046997.8,N
1635401975.3,286046996.9,P
1635401995.1,286047000.5,N
1635402015.8,286047000.5,N
1635402035.7,286046999.1,N
1635402055.5,286046995.3,Y
1635402075.4,286046999.3,P
1635402095.2,286047002.8,P
1635402115.0,286046999.8,N
1635402115.9,286046999.8,N
1635402135.8,286047001.0,N
1635402155.6,286047000.3,N
1635402175.4,286046998.2,N
1635402195.3,286047001.2,N
1635402215.1,286046997.0,N
1635402235.9,286046996.5,N
1635402255.7,286046996.5,N
1635402275.5,286047000.3,N
1635402295.4,286047004.4,N
1635402315.2,286047005.9,N
1635402335.1,286047002.9,N
1635402336.0,286047002.9,N
1635402355.8,286047001.7,N
1635402375.6,286047000.0,N
1635402395.5,286047002.8,N
1635402415.3,286046998.4,N
1635402435.1,286046998.8,N
1635402455.9,286047000.9,N
1635402475.7,286046999.3,N
1635402495.6,286046996.7,N
1635402515.4,286046997.7,N
1635402535.2,286046999.6,N
1635402555.1,286046997.1,N
1635402556.0,286046997.1,N
1635402575.8,286047000.8,N
1635402595.7,286047000.6,N
1635402615.5,286046996.5,N
1635402635.3,286046998.4,N
1635402655.2,286047002.8,N
1635402675.0,286047004.0,N
1635402675.9,286047004.0,N
1635402695.7,286047005.3,N
1635402715.6,286047005.2,N
1635402735.4,286047008.8,N
1635402755.3,286047006.8,N
1635402775.1,286047007.3,N
1635402795.8,286047008.7,N
1635402815.7,286047008.8,N
1635402835.5,286047009.1,N
1635402855.4,286047009.2,N
1635402875.2,286047007.6,N
1635402895.0,286047005.2,N
1635402895.9,286047005.2,N
1635402915.8,286047005.0,N
1635402935.6,286047005.7,N
1635402955.4,286047004.5,N
1635402975.3,286047007.0,N
1635402995.1,286047008.9,N
1635403015.9,286045398.1,Y
1635403035.7,286047010.5,P
1635403055.5,286047008.4,N
1635403075.4,286047007.2,N
1635403095.2,286047010.8,Y
1635403115.0,286047004.0,P
1635403116.0,286047004.0,N
1635403135.8,286044344.3,P
1635403155.6,286047004.8,N
1635403175.5,286047005.5,N
1635403195.3,286047003.7,N
1635403215.1,286046998.6,N
1635403235.9,286046997.4,N
1635403255.7,286046996.0,N
1635403275.6,286046997.7,N
1635403295.4,286046993.7,N
1635403315.2,286046991.7,N
1635403335.1,286046993.5,N
1635403336.0,286046993.5,N
1635403355.8,286046990.6,N
1635403375.6,286046994.6,N
1635403395.5,286046994.9,N
1635403415.3,286046997.9,N
1635403435.2,286046999.2,N
1635403455.9,286047000.4,N
1635403475.7,286047000.1,N
1635403495.6,286046999.1,N
1635403515.4,286047001.5,N
1635403535.2,286047007.4,N
1635403555.1,286047003.4,N
1635403556.0,286047003.4,N
1635403575.8,286047005.3,N
1635403595.7,286047004.7,N
1635403645.5,286047000.6,E
1635403655.4,286046999.6,N
1635403675.3,286046997.1,P
1635403695.1,286046996.1,P
1635403715.9,286046995.2,Y
1635403735.7,286046999.0,P
1635403755.5,286046999.6,N
1635403775.4,286046999.0,N
1635403795.2,286047000.7,N
1635403815.1,286046998.1,N
1635403816.0,286046998.1,N
1635403835.8,286046999.5,N
1635403855.6,286046995.2,Y
1635403875.5,286046995.3,P
1635403895.3,286046996.4,N
1635403915.1,286046995.9,N
1635403935.9,286046998.0,N
1635403955.7,286046995.8,Y
1635403975.6,286046999.2,P
1635403995.4,286047001.2,N
1635404015.2,286047002.0,N
1635404035.1,286047004.1,N
1635404036.0,286047004.1,N
1635404055.8,286047003.1,N
1635404075.7,286047003.1,N
1635404095.5,286047001.4,N
1635404115.3,286047001.4,N
1635404135.2,286047001.8,N
1635404155.0,286047000.3,N
1635404155.9,286047000.3,N
1635404175.7,286047000.0,N
1635404195.6,286047002.4,N
1635404215.4,286047002.0,N
1635404235.3,286047002.8,N
1635404255.1,286047000.3,N
1635404256.0,286047000.3,N
1635404275.8,286047002.7,N
1635404295.7,286047002.5,N
1635404315.5,286047003.3,N
1635404335.4,286047007.5,Y
1635404355.2,286047002.0,P
1635404375.0,286047002.1,P
1635404375.9,286047002.1,P
1635404395.8,286047002.7,Y
