#timestamp,LO_Frequency,Hit,StdDev 
1635408015.3,286047001.7,N
1635408035.1,286047003.5,Y
1635408055.9,286047003.1,P
1635408075.7,286047002.1,N
1635408095.6,286042956.5,P
1635408115.4,286047003.8,N
1635408135.2,286047001.6,N
1635408155.1,286046999.8,N
1635408156.0,286046999.8,N
1635408175.8,286047002.0,N
1635408195.6,286047000.9,N
1635408215.5,286047000.0,N
1635408235.3,286047000.3,N
1635408255.2,286047000.0,N
1635408275.9,286046999.8,N
1635408295.7,286046998.4,N
1635408315.6,286046999.1,N
1635408335.4,286046999.4,N
1635408355.2,286046999.0,N
1635408375.1,286047000.7,N
1635408376.0,286047000.7,N
1635408395.8,286047000.3,N
1635408415.7,286047002.7,N
1635408435.5,286047000.0,N
1635408455.3,286047000.4,N
1635408475.2,286046999.8,N
1635408495.0,286047002.6,N
1635408495.9,286047002.6,N
1635408515.8,286047000.5,N
1635408535.6,286047000.5,N
1635408555.4,286047000.4,N
1635408575.3,286047000.1,N
1635408595.1,286047000.1,N
1635408615.8,286047001.1,N
1635408635.7,286047001.0,N
1635408655.5,286047000.9,N
1635408675.4,286047000.3,N
1635408695.2,286047002.2,N
1635408715.0,286047001.6,N
1635408715.9,286047001.6,N
1635408735.8,286047007.2,Y
1635408755.6,286047004.7,P
1635408775.4,286047001.3,N
1635408795.3,286047002.2,N
1635408815.1,286047000.4,N
1635408835.9,286047002.3,N
1635408855.7,286047000.6,N
1635408875.5,286046998.5,N
1635408895.4,286046998.4,N
1635408915.2,286047002.5,N
1635408935.0,286046999.3,N
1635408935.9,286046999.3,N
1635408955.8,286046999.2,N
1635408975.6,286046998.8,N
1635408995.5,286046998.9,N
1635409015.3,286046997.1,N
1635409035.1,286046996.7,N
1635409055.9,286046997.3,N
1635409075.7,286046997.4,N
1635409095.5,286046995.4,N
1635409115.4,286046997.7,N
1635409135.2,286046997.4,N
1635409155.1,286046994.9,N
1635409156.0,286046994.9,N
1635409175.8,286046994.0,N
1635409195.6,286046995.1,N
1635409215.5,286046995.6,N
1635409235.3,286046995.7,N
1635409255.1,286046995.3,N
1635409275.9,286046996.1,N
1635409295.7,286046995.6,N
1635409315.6,286046995.3,N
1635409335.4,286046999.5,N
1635409355.2,286046997.7,N
1635409375.1,286046995.0,N
1635409376.0,286046995.0,N
1635409395.8,286046998.0,N
1635409415.7,286046995.6,N
1635409435.5,286046993.6,Y
1635409455.3,286046999.6,P
1635409475.2,286046998.8,N
1635409495.0,286046998.2,N
1635409495.9,286046998.2,N
1635409545.8,286047001.2,E
1635409555.7,286046999.3,N
1635409575.5,286046999.5,P
1635409595.4,286046996.8,P
1635409615.2,286046999.1,N
1635409635.0,286046999.3,N
1635409635.9,286046999.3,N
1635409655.8,286046999.1,N
1635409675.6,286046998.4,N
1635409695.5,286046999.3,N
1635409715.3,286046997.8,N
1635409735.1,286046997.2,Y
1635409755.9,286046998.4,P
1635409775.7,286046999.1,P
1635409795.6,286046999.0,P
1635409815.4,286046996.6,Y
1635409835.2,286046999.2,P
1635409855.1,286046997.5,P
1635409856.0,286046997.5,P
1635409875.8,286046996.6,Y
1635409895.7,286046998.9,P
1635409915.5,286046999.0,P
1635409935.3,286046998.7,P
1635409955.2,286046998.5,Y
1635409975.0,286047002.3,P
1635409975.9,286047002.3,N
1635409995.7,286047001.2,N
1635410015.6,286046998.9,N
1635410035.4,286046998.4,N
1635410055.3,286046998.8,N
1635410075.1,286046996.6,N
1635410076.0,286046996.6,N
1635410095.8,286046999.2,N
1635410115.7,286046999.3,N
1635410135.5,286046998.9,N
1635410155.3,286046999.1,N
1635410175.2,286046998.1,N
1635410195.0,286047001.2,N
1635410195.9,286047001.2,N
1635410215.8,286047001.1,N
1635410235.6,286046998.2,N
1635410255.4,286046998.1,N
1635410275.3,286682706.3,Y
1635410295.1,286047002.7,P
1635410315.9,286046999.7,N
1635410335.7,286047000.3,N
1635410355.5,286047000.2,N
1635410375.4,286047000.2,N
1635410395.2,286047000.9,N
1635410415.0,286047001.0,N
1635410415.9,286047001.0,N
1635410435.8,286046998.2,N
1635410455.6,286047000.8,N
1635410475.4,286046998.5,N
1635410495.3,286046999.4,N
1635410515.1,286046995.0,Y
1635410535.9,286046999.5,P
1635410555.7,286046998.8,P
1635410575.5,286046999.3,N
1635410595.4,286046998.7,N
1635410615.2,286046996.9,Y
1635410665.1,286046995.0,E
1635410675.0,286046998.6,N
1635410675.9,286046998.6,P
1635410695.7,286047002.5,P
1635410715.6,286047000.8,N
1635410735.4,286046998.7,N
1635410755.3,286047000.1,N
1635410775.1,286047002.5,N
1635410776.0,286047002.5,N
1635410795.8,286047002.0,N
1635410815.7,286047000.0,N
1635410835.5,286047001.8,N
1635410855.4,286047002.3,N
1635410875.2,286047000.7,N
1635410895.0,286047000.9,N
1635410895.9,286047000.9,N
1635410915.8,286047001.2,N
1635410935.6,286047000.9,N
1635410955.4,286046999.9,N
1635410975.3,286047000.2,N
1635410995.1,286046998.2,N
1635411015.9,286047001.2,N
1635411035.7,286046998.9,N
1635411055.5,286047001.2,N
1635411075.4,286047000.9,N
1635411095.2,286047004.0,Y
1635411115.0,286047001.7,P
1635411115.9,286047001.7,P
1635411135.8,286047002.2,P
1635411155.6,286047001.5,N
1635411175.5,286046999.7,N
1635411195.3,286046999.9,N
1635411215.1,286047002.6,N
1635411235.9,286047001.6,N
1635411255.7,286047002.6,N
1635411275.5,286047002.6,N
1635411295.4,286047001.8,N
1635411315.2,286046999.8,N
1635411335.1,286046998.4,N
1635411336.0,286046998.4,N
1635411355.8,286046998.5,N
1635411375.6,286047002.8,N
1635411395.5,286047001.8,N
1635411415.3,286047003.2,N
1635411435.2,286047004.8,Y
1635411455.9,286047004.5,P
1635411475.7,286047008.6,P
1635411495.6,286047008.0,N
1635411515.4,286047007.7,N
1635411535.2,286047008.1,N
1635411555.1,286047008.8,Y
1635411556.0,286047008.8,P
1635411575.8,286047002.0,N
1635411595.7,286046999.8,N
