# file name; noise; peak f.; mag.; duration
20211028100015452_ZVPP-R7_snap.fits;5.7557;26472.7;5.35552;0
20211028100115527_ZVPP-R7_snap.fits;5.50277;26481.4;4.68127;0
20211028100215602_ZVPP-R7_snap.fits;6.37725;26523.9;5.3759;0
20211028100315676_ZVPP-R7_snap.fits;4.72833;26459.5;5.27183;0
20211028100415751_ZVPP-R7_snap.fits;5.0523;26534.2;5.02403;0
20211028100515826_ZVPP-R7_snap.fits;5.49543;26452.1;5.00583;0
20211028100615900_ZVPP-R7_snap.fits;5.44598;26462.4;6.13011;0
20211028100715975_ZVPP-R7_snap.fits;6.03627;26460.9;4.29048;0
20211028100816050_ZVPP-R7_snap.fits;6.34101;26490.2;6.06371;0
20211028100916124_ZVPP-R7_snap.fits;5.84595;26535.6;5.2435;0
20211028101016199_ZVPP-R7_snap.fits;5.29126;26537.1;5.39918;0
20211028101116274_ZVPP-R7_snap.fits;5.36275;26458;5.73087;0
20211028101216348_ZVPP-R7_snap.fits;6.42356;26544.4;4.49808;0
20211028101316423_ZVPP-R7_snap.fits;5.44358;26540;5.40157;0
20211028101416498_ZVPP-R7_snap.fits;6.50829;26485.8;5.63216;0
20211028101516572_ZVPP-R7_snap.fits;5.37264;26496.1;4.72715;0
20211028101616647_ZVPP-R7_snap.fits;6.31729;26465.3;5.54953;0
20211028101716722_ZVPP-R7_snap.fits;6.68963;26493.2;5.33991;0
20211028101816796_ZVPP-R7_snap.fits;5.96249;26509.3;4.68794;0
20211028101916871_ZVPP-R7_snap.fits;5.04619;26491.7;4.32656;0
20211028102016946_ZVPP-R7_snap.fits;5.39051;26521;4.12111;0
20211028102117020_ZVPP-R7_snap.fits;6.03206;26521;5.51125;0
20211028102217095_ZVPP-R7_snap.fits;5.48178;26547.4;5.68493;0
20211028102317170_ZVPP-R7_snap.fits;6.49956;26477.1;4.31467;0
20211028102417244_ZVPP-R7_snap.fits;5.91741;26449.2;4.99392;0
20211028102517319_ZVPP-R7_snap.fits;5.84228;26472.7;5.58872;0
20211028102617394_ZVPP-R7_snap.fits;5.62219;26518.1;6.63274;0
20211028102717468_ZVPP-R7_snap.fits;6.22335;26488.8;4.67988;0
20211028102817543_ZVPP-R7_snap.fits;6.0616;26515.1;4.68937;0
20211028102917618_ZVPP-R7_snap.fits;5.19572;26455.1;3.8597;0
20211028103017692_ZVPP-R7_snap.fits;6.71325;26482.9;4.57286;0
20211028103117767_ZVPP-R7_snap.fits;6.1938;26540;4.37499;0
20211028103217842_ZVPP-R7_snap.fits;5.928;26488.8;5.76454;0
20211028103317916_ZVPP-R7_snap.fits;5.79513;26488.8;5.20268;0
20211028103417991_ZVPP-R7_snap.fits;5.7713;26456.5;5.59697;0
20211028103518066_ZVPP-R7_snap.fits;6.50102;26469.7;4.78497;0
20211028103618140_ZVPP-R7_snap.fits;5.67725;26504.9;4.79083;0
20211028103718215_ZVPP-R7_snap.fits;7.57989;26547.4;4.81535;0
20211028103818290_ZVPP-R7_snap.fits;6.70467;26499;6.03252;0
20211028103918364_ZVPP-R7_snap.fits;5.23238;26547.4;5.04746;0
20211028104018439_ZVPP-R7_snap.fits;6.25255;26465.3;5.9553;0
20211028104118514_ZVPP-R7_snap.fits;5.6491;26472.7;5.13325;0
20211028104218588_ZVPP-R7_snap.fits;5.08177;26471.2;4.63987;0
20211028104318663_ZVPP-R7_snap.fits;5.82728;26480;4.76146;0
20211028104418738_ZVPP-R7_snap.fits;5.4381;26484.4;4.59368;0
20211028104518812_ZVPP-R7_snap.fits;5.58329;26513.7;4.42494;0
20211028104618887_ZVPP-R7_snap.fits;5.46911;26455.1;4.78524;0
20211028104718962_ZVPP-R7_snap.fits;6.38082;26474.1;4.85458;0
20211028104819036_ZVPP-R7_snap.fits;4.80059;26512.2;5.2056;0
20211028104919111_ZVPP-R7_snap.fits;5.72583;26469.7;4.92356;0
20211028105019186_ZVPP-R7_snap.fits;6.67667;26472.7;5.51296;0
20211028105119260_ZVPP-R7_snap.fits;5.77134;26482.9;4.54114;0
20211028105219335_ZVPP-R7_snap.fits;6.49191;26450.7;5.83756;0
20211028105319410_ZVPP-R7_snap.fits;5.6886;26513.7;4.47766;0
20211028105419484_ZVPP-R7_snap.fits;4.87348;26477.1;5.48657;0
20211028105519559_ZVPP-R7_snap.fits;4.97058;26547.4;6.23859;0
20211028105619634_ZVPP-R7_snap.fits;6.28147;26547.4;6.50923;0
20211028105719708_ZVPP-R7_snap.fits;5.35806;26532.7;4.44508;0
20211028105819783_ZVPP-R7_snap.fits;5.62949;26502;6.26198;0
20211028105919858_ZVPP-R7_snap.fits;5.40406;26465.3;5.41499;0
