# file name; noise; peak f.; mag.; duration
20211028190055772_ZVPP-R7_snap.fits;5.37687;26534.2;5.60976;0
20211028190155847_ZVPP-R7_snap.fits;7.44887;26509.3;5.39268;0
20211028190255922_ZVPP-R7_snap.fits;5.36622;26503.4;5.50909;0
20211028190355996_ZVPP-R7_snap.fits;6.67368;26482.9;6.84134;0
20211028190456071_ZVPP-R7_snap.fits;5.87508;26538.6;6.37961;0
20211028190556146_ZVPP-R7_snap.fits;6.56323;26472.7;6.36038;0
20211028190656220_ZVPP-R7_snap.fits;6.90803;26519.5;5.1563;0
20211028190756295_ZVPP-R7_snap.fits;7.39439;26502;6.26571;0
20211028190856370_ZVPP-R7_snap.fits;6.77042;26500.5;5.59104;0
20211028190956444_ZVPP-R7_snap.fits;6.39723;26459.5;5.0246;0
20211028191056519_ZVPP-R7_snap.fits;6.54567;26450.7;5.55216;0
20211028191156594_ZVPP-R7_snap.fits;7.07984;26459.5;5.92197;0
20211028191256668_ZVPP-R7_snap.fits;6.99851;26452.1;7.03938;0
20211028191356743_ZVPP-R7_snap.fits;6.20337;26503.4;5.526;0
20211028191456818_ZVPP-R7_snap.fits;7.52538;26526.9;6.42167;0
20211028191556892_ZVPP-R7_snap.fits;5.96772;26506.3;5.09754;0
20211028191656967_ZVPP-R7_snap.fits;7.10332;26507.8;7.11953;0
20211028191757042_ZVPP-R7_snap.fits;6.22607;26540;6.70126;0
20211028191857116_ZVPP-R7_snap.fits;6.24039;26499;4.95769;0
20211028191957191_ZVPP-R7_snap.fits;6.60318;26522.5;6.51121;0
20211028192057266_ZVPP-R7_snap.fits;7.29747;26513.7;5.60961;0
20211028192157340_ZVPP-R7_snap.fits;6.27927;26477.1;6.42156;0
20211028192257415_ZVPP-R7_snap.fits;6.47042;26497.6;4.93329;0
20211028192357490_ZVPP-R7_snap.fits;7.37168;26538.6;6.69006;0
20211028192457564_ZVPP-R7_snap.fits;6.95147;26504.9;5.42928;0
20211028192557639_ZVPP-R7_snap.fits;6.80585;26543;6.91553;0
20211028192657714_ZVPP-R7_snap.fits;7.4362;26475.6;5.54578;0
20211028192757788_ZVPP-R7_snap.fits;7.25809;26487.3;4.39895;0
20211028192857863_ZVPP-R7_snap.fits;6.23338;26474.1;5.65737;0
20211028192957938_ZVPP-R7_snap.fits;7.0859;26469.7;5.66076;0
20211028193058012_ZVPP-R7_snap.fits;6.1894;26453.6;6.06778;0
20211028193158087_ZVPP-R7_snap.fits;6.26444;26452.1;7.11381;0
20211028193258162_ZVPP-R7_snap.fits;7.06738;26543;4.7768;0
20211028193358236_ZVPP-R7_snap.fits;7.43979;26453.6;6.3324;0
20211028193458311_ZVPP-R7_snap.fits;6.58339;26453.6;4.49493;0
20211028193558386_ZVPP-R7_snap.fits;7.91171;26538.6;7.77024;0
20211028193658460_ZVPP-R7_snap.fits;8.21725;26502;5.39101;0
20211028193758535_ZVPP-R7_snap.fits;6.6113;26528.3;6.19377;0
20211028193858610_ZVPP-R7_snap.fits;6.27411;26496.1;5.91352;0
20211028193958684_ZVPP-R7_snap.fits;7.99288;26478.5;5.15561;0
20211028194058759_ZVPP-R7_snap.fits;7.45261;26522.5;5.33337;0
20211028194158834_ZVPP-R7_snap.fits;7.2456;26521;5.20754;0
20211028194258908_ZVPP-R7_snap.fits;7.0208;26531.2;8.43733;0
20211028194358983_ZVPP-R7_snap.fits;6.24375;26466.8;5.41022;0
20211028194459058_ZVPP-R7_snap.fits;7.85335;26521;4.539;0
20211028194559132_ZVPP-R7_snap.fits;6.68607;26538.6;7.54247;0
20211028194659207_ZVPP-R7_snap.fits;7.89261;26528.3;5.24854;0
20211028194759282_ZVPP-R7_snap.fits;6.82509;26468.3;5.93086;0
20211028194859356_ZVPP-R7_snap.fits;7.48817;26499;7.38047;0
20211028194959431_ZVPP-R7_snap.fits;7.72188;26471.2;6.1341;0
20211028195059506_ZVPP-R7_snap.fits;7.07494;26523.9;6.87252;0
20211028195159580_ZVPP-R7_snap.fits;7.6982;26513.7;6.3983;0
20211028195259655_ZVPP-R7_snap.fits;8.14278;26523.9;5.54226;0
20211028195359730_ZVPP-R7_snap.fits;6.35524;26537.1;5.83427;0
20211028195459804_ZVPP-R7_snap.fits;7.8813;26543;6.24191;0
20211028195559879_ZVPP-R7_snap.fits;5.63375;26506.3;6.44111;0
20211028195659954_ZVPP-R7_snap.fits;6.86773;26481.4;7.66637;0
20211028195800028_ZVPP-R7_snap.fits;6.45992;26529.8;5.56229;0
20211028195900103_ZVPP-R7_snap.fits;7.14227;26515.1;5.00634;0
