# file name; noise; peak f.; mag.; duration
20211028080006492_ZVPP-R7_snap.fits;53.1403;26490.2;50.8834;0
20211028080106567_ZVPP-R7_snap.fits;63.6853;26507.8;55.5975;0
20211028080206642_ZVPP-R7_snap.fits;55.4482;26547.4;46.9128;0
20211028080306716_ZVPP-R7_snap.fits;55.575;26482.9;46.1687;0
20211028080406791_ZVPP-R7_snap.fits;51.1337;26481.4;42.0971;0
20211028080506866_ZVPP-R7_snap.fits;61.3186;26515.1;58.4087;0
20211028080606940_ZVPP-R7_snap.fits;50.06;26482.9;42.1027;0
20211028080707015_ZVPP-R7_snap.fits;48.3777;26509.3;42.4642;0
20211028080807090_ZVPP-R7_snap.fits;53.1023;26469.7;58.303;0
20211028080907164_ZVPP-R7_snap.fits;54.9265;26535.6;49.1933;0
20211028081007239_ZVPP-R7_snap.fits;59.4216;26497.6;46.9357;0
20211028081107314_ZVPP-R7_snap.fits;58.92;26482.9;40.0205;0
20211028081207388_ZVPP-R7_snap.fits;59.081;26540;46.8751;0
20211028081307463_ZVPP-R7_snap.fits;54.8078;26545.9;42.0246;0
20211028081407538_ZVPP-R7_snap.fits;53.5605;26506.3;43.607;0
20211028081507612_ZVPP-R7_snap.fits;59.6952;26474.1;48.5454;0
20211028081607687_ZVPP-R7_snap.fits;55.0815;26453.6;57.789;0
20211028081707762_ZVPP-R7_snap.fits;53.1689;26510.7;45.6942;0
20211028081807836_ZVPP-R7_snap.fits;50.2532;26463.9;61.0934;0
20211028081907911_ZVPP-R7_snap.fits;53.1295;26493.2;51.7567;0
20211028082007986_ZVPP-R7_snap.fits;52.569;26463.9;43.527;0
20211028082108060_ZVPP-R7_snap.fits;49.7066;26526.9;45.8221;0
20211028082208135_ZVPP-R7_snap.fits;65.439;26541.5;52.9656;0
20211028082308210_ZVPP-R7_snap.fits;53.379;26463.9;59.7776;0
20211028082408284_ZVPP-R7_snap.fits;44.2758;26547.4;58.6271;0
20211028082508359_ZVPP-R7_snap.fits;55.8661;26535.6;32.6375;0
20211028082608434_ZVPP-R7_snap.fits;52.0417;26487.3;53.5601;0
20211028082708508_ZVPP-R7_snap.fits;49.6353;26532.7;33.6826;0
20211028082808583_ZVPP-R7_snap.fits;44.7648;26521;41.9211;0
20211028082908658_ZVPP-R7_snap.fits;59.2658;26493.2;34.1952;0
20211028083008732_ZVPP-R7_snap.fits;52.6952;26538.6;55.4889;0
20211028083108807_ZVPP-R7_snap.fits;50.7534;26485.8;41.2829;0
20211028083208882_ZVPP-R7_snap.fits;50.8778;26491.7;50.2131;0
20211028083308956_ZVPP-R7_snap.fits;52.0284;26547.4;39.5289;0
20211028083409031_ZVPP-R7_snap.fits;42.8532;26507.8;47.9222;0
20211028083509106_ZVPP-R7_snap.fits;51.0968;26540;55.0357;0
20211028083609180_ZVPP-R7_snap.fits;48.6698;26463.9;51.5548;0
20211028083709255_ZVPP-R7_snap.fits;54.6269;26488.8;58.1856;0
20211028083809330_ZVPP-R7_snap.fits;54.2996;26484.4;44.4094;0
20211028083909404_ZVPP-R7_snap.fits;53.7688;26523.9;49.838;0
20211028084009479_ZVPP-R7_snap.fits;54.2266;26522.5;37.4409;0
20211028084109554_ZVPP-R7_snap.fits;45.7064;26532.7;55.6803;0
20211028084209628_ZVPP-R7_snap.fits;64.6272;26456.5;39.8676;0
20211028084309703_ZVPP-R7_snap.fits;60.1574;26541.5;46.3336;0
20211028084409778_ZVPP-R7_snap.fits;46.8102;26522.5;51.6532;0
20211028084509852_ZVPP-R7_snap.fits;55.184;26532.7;45.1401;0
20211028084609927_ZVPP-R7_snap.fits;55.8365;26472.7;54.2412;0
20211028084710002_ZVPP-R7_snap.fits;48.965;26500.5;44.5024;0
20211028084810076_ZVPP-R7_snap.fits;45.5279;26529.8;56.2149;0
20211028084910151_ZVPP-R7_snap.fits;46.0765;26472.7;43.4385;0
20211028085010226_ZVPP-R7_snap.fits;49.0566;26543;38.8873;0
20211028085110300_ZVPP-R7_snap.fits;56.3495;26521;38.2886;0
20211028085210375_ZVPP-R7_snap.fits;54.3287;26466.8;36.4728;0
20211028085310450_ZVPP-R7_snap.fits;51.694;26475.6;38.8102;0
20211028085410524_ZVPP-R7_snap.fits;50.935;26504.9;31.9203;0
20211028085510599_ZVPP-R7_snap.fits;41.5364;26507.8;38.5151;0
20211028085610674_ZVPP-R7_snap.fits;43.1207;26523.9;44.4264;0
20211028085710748_ZVPP-R7_snap.fits;56.159;26521;38.8297;0
20211028085810823_ZVPP-R7_snap.fits;51.2637;26502;43.1046;0
20211028085910898_ZVPP-R7_snap.fits;56.539;26455.1;37.7697;0
