# file name; noise; peak f.; mag.; duration
20211028140033372_ZVPP-R7_snap.fits;6.0945;26512.2;5.6822;0
20211028140133447_ZVPP-R7_snap.fits;4.82238;26469.7;6.41422;0
20211028140233522_ZVPP-R7_snap.fits;4.49417;26531.2;4.99013;0
20211028140333596_ZVPP-R7_snap.fits;6.66557;26481.4;5.9726;0
20211028140433671_ZVPP-R7_snap.fits;7.41584;26497.6;6.47694;0
20211028140533746_ZVPP-R7_snap.fits;7.84382;26522.5;5.62365;0
20211028140633820_ZVPP-R7_snap.fits;7.54388;26474.1;5.90361;0
20211028140733895_ZVPP-R7_snap.fits;7.37415;26540;8.25705;0
20211028140833970_ZVPP-R7_snap.fits;5.36656;26496.1;5.92444;0
20211028140934044_ZVPP-R7_snap.fits;5.8215;26466.8;4.47545;0
20211028141034119_ZVPP-R7_snap.fits;6.5456;26497.6;5.01975;0
20211028141134194_ZVPP-R7_snap.fits;5.73633;26547.4;4.41944;0
20211028141234268_ZVPP-R7_snap.fits;5.9249;26500.5;5.42377;0
20211028141334343_ZVPP-R7_snap.fits;5.43306;26493.2;5.4448;0
20211028141434418_ZVPP-R7_snap.fits;4.90141;26509.3;4.88744;0
20211028141534492_ZVPP-R7_snap.fits;5.67821;26512.2;4.92771;0
20211028141634567_ZVPP-R7_snap.fits;6.05896;26480;5.88427;0
20211028141734642_ZVPP-R7_snap.fits;5.43228;26521;4.95262;0
20211028141834716_ZVPP-R7_snap.fits;6.46649;26513.7;3.98023;0
20211028141934791_ZVPP-R7_snap.fits;4.71713;26529.8;4.04952;0
20211028142034866_ZVPP-R7_snap.fits;6.61657;26453.6;4.4487;0
20211028142134940_ZVPP-R7_snap.fits;6.68765;26516.6;6.25908;0
20211028142235015_ZVPP-R7_snap.fits;5.37603;26507.8;6.19629;0
20211028142335090_ZVPP-R7_snap.fits;5.91305;26455.1;4.67706;0
20211028142435164_ZVPP-R7_snap.fits;5.34839;26545.9;5.85374;0
20211028142535239_ZVPP-R7_snap.fits;5.18397;26541.5;5.27521;0
20211028142635314_ZVPP-R7_snap.fits;6.43988;26500.5;5.19172;0
20211028142735388_ZVPP-R7_snap.fits;4.90442;26513.7;4.86558;0
20211028142835463_ZVPP-R7_snap.fits;5.69333;26452.1;5.24324;0
20211028142935538_ZVPP-R7_snap.fits;5.9222;26534.2;3.94619;0
20211028143035612_ZVPP-R7_snap.fits;4.91505;26499;4.71295;0
20211028143135687_ZVPP-R7_snap.fits;6.87412;26459.5;4.80113;0
20211028143235762_ZVPP-R7_snap.fits;6.10819;26491.7;4.47224;0
20211028143335836_ZVPP-R7_snap.fits;5.535;26547.4;5.36404;0
20211028143435911_ZVPP-R7_snap.fits;5.21448;26507.8;4.30341;0
20211028143535986_ZVPP-R7_snap.fits;5.89443;26460.9;4.9544;0
20211028143636060_ZVPP-R7_snap.fits;5.03972;26493.2;6.01685;0
20211028143736135_ZVPP-R7_snap.fits;5.472;26496.1;5.73294;0
20211028143836210_ZVPP-R7_snap.fits;6.62944;26534.2;4.24767;0
20211028143936284_ZVPP-R7_snap.fits;6.12525;26482.9;4.44191;0
20211028144036359_ZVPP-R7_snap.fits;5.52091;26531.2;5.2095;0
20211028144136434_ZVPP-R7_snap.fits;6.90157;26522.5;3.52523;0
20211028144236508_ZVPP-R7_snap.fits;6.58628;26481.4;3.47622;0
20211028144336583_ZVPP-R7_snap.fits;5.45795;26463.9;4.51722;0
20211028144436658_ZVPP-R7_snap.fits;6.49391;26494.6;5.39542;0
20211028144536732_ZVPP-R7_snap.fits;5.44149;26484.4;3.70464;0
20211028144636807_ZVPP-R7_snap.fits;5.62914;26494.6;4.9762;0
20211028144736882_ZVPP-R7_snap.fits;6.01828;26493.2;4.78828;0
20211028144836956_ZVPP-R7_snap.fits;5.48834;26523.9;4.72774;0
20211028144937031_ZVPP-R7_snap.fits;5.52067;26502;4.10752;0
20211028145037106_ZVPP-R7_snap.fits;4.14515;26488.8;4.72293;0
20211028145137180_ZVPP-R7_snap.fits;5.92634;26500.5;5.02316;0
20211028145237255_ZVPP-R7_snap.fits;6.21305;26515.1;5.74675;0
20211028145337330_ZVPP-R7_snap.fits;6.09291;26541.5;5.0301;0
20211028145437404_ZVPP-R7_snap.fits;5.95774;26516.6;4.40476;0
20211028145537479_ZVPP-R7_snap.fits;5.72722;26458;6.40971;0
20211028145637554_ZVPP-R7_snap.fits;5.47411;26510.7;4.31534;0
20211028145737628_ZVPP-R7_snap.fits;6.21752;26484.4;5.03759;0
20211028145837703_ZVPP-R7_snap.fits;5.89454;26523.9;5.32531;0
20211028145937778_ZVPP-R7_snap.fits;6.25574;26485.8;4.20323;0
