#timestamp,LO_Frequency,Hit,StdDev 
1635454815.4,286046998.3,N
1635454835.3,286047002.4,N
1635454855.1,286047001.0,N
1635454875.9,286047001.0,N
1635454895.7,286047002.8,N
1635454915.5,286047000.6,N
1635454935.4,286047000.2,N
1635454955.2,286047000.8,N
1635454975.1,286046998.9,N
1635454976.0,286046998.9,N
1635454995.8,286046999.9,N
1635455015.6,286047001.6,N
1635455035.5,286047001.8,N
1635455055.3,286047004.3,N
1635455075.1,286047003.6,N
1635455095.9,286047005.9,N
1635455115.7,286047001.3,N
1635455135.6,286047000.9,N
1635455155.4,286047000.7,N
1635455175.2,286047000.7,N
1635455195.1,286046998.9,N
1635455196.0,286046998.9,N
1635455215.8,286046999.9,N
1635455235.7,286046999.3,N
1635455255.5,286047001.2,N
1635455275.3,286047002.6,N
1635455295.2,286047003.8,N
1635455315.0,286047001.7,N
1635455315.9,286047001.7,N
1635455335.8,286047000.2,N
1635455355.6,286047000.2,N
1635455375.4,286047002.5,N
1635455395.3,286047005.8,Y
1635455415.1,286047001.5,P
1635455435.8,286047002.2,P
1635455455.7,286047002.1,P
1635455475.5,286047001.4,Y
1635455495.4,286047000.3,P
1635455515.2,286047002.0,N
1635455535.0,286047003.7,P
1635455536.0,286047003.7,Y
1635455555.8,286047000.5,P
1635455575.6,286046996.5,P
1635455595.5,286046996.6,N
1635455615.3,286046999.1,N
1635455635.1,286046998.9,N
1635455655.9,286047000.6,N
1635455675.7,286047000.1,N
1635455695.6,286047001.5,N
1635455715.4,286047000.2,N
1635455735.2,286047004.3,N
1635455755.1,286047002.8,N
1635455756.0,286047002.8,N
1635455775.8,286047002.6,N
1635455795.7,286047000.6,N
1635455815.5,286047002.1,N
1635455835.3,286047002.2,N
1635455855.2,286047003.9,N
1635455875.0,286047002.0,N
1635455875.9,286047002.0,N
1635455895.7,286047001.4,N
1635455915.6,286047001.9,N
1635455935.4,286047002.4,N
1635455955.3,286047000.1,N
1635455975.1,286047002.1,N
1635455995.8,286047003.5,N
1635456015.7,286047006.2,Y
1635456035.5,286047003.7,P
1635456055.4,286047002.7,N
1635456075.2,286047002.5,N
1635456095.0,286047002.8,Y
1635456095.9,286047002.8,P
1635456115.8,286046999.0,P
1635456135.6,286046998.8,N
1635456155.5,286046998.4,N
1635456175.3,286046999.5,N
1635456195.1,286046998.1,N
1635456215.9,286046997.8,N
1635456235.7,286046996.5,N
1635456255.5,286046997.7,N
1635456275.4,286046996.7,N
1635456295.2,286046997.0,N
1635456315.1,286046998.3,N
1635456316.0,286046998.3,N
1635456335.8,286046998.5,N
1635456355.6,286046998.2,N
1635456375.5,286046999.8,N
1635456395.3,286047001.6,N
1635456415.1,286047011.9,Y
1635456435.9,286046999.7,P
1635456455.7,286047001.9,P
1635456475.6,286047001.3,N
1635456495.4,286047002.5,N
1635456515.2,286047001.1,N
1635456535.1,286047000.7,N
1635456536.0,286047000.7,N
1635456555.8,286047000.0,N
1635456575.6,286046999.8,N
1635456595.5,286046999.9,N
1635456615.3,286047000.2,N
1635456635.2,286047004.4,Y
1635456655.9,286047011.9,P
1635456675.7,286047003.8,N
1635456695.6,286047003.2,N
1635456715.4,286047004.2,N
1635456735.2,286047002.7,N
1635456755.1,286047002.0,N
1635456756.0,286047002.0,N
1635456775.8,286047005.6,N
1635456795.7,286047006.0,N
1635456815.5,286047004.1,N
1635456835.3,286047003.9,N
1635456855.2,286047002.1,N
1635456875.0,286047001.4,N
1635456875.9,286047001.4,N
1635456895.8,286047003.1,N
1635456915.6,286047003.1,N
1635456935.4,286047003.7,N
1635456955.3,286047004.0,N
1635456975.1,286047002.9,N
1635456995.8,286047005.7,N
1635457015.7,286047006.8,N
1635457035.5,286047007.4,Y
1635457055.4,286047001.6,P
1635457075.2,286047000.1,N
1635457095.0,286047001.5,N
1635457095.9,286047001.5,N
1635457115.8,286047002.1,N
1635457135.6,286047000.1,N
1635457155.4,286047000.3,N
1635457175.3,286047001.2,N
1635457195.1,286047002.7,N
1635457215.9,286046999.8,N
1635457235.7,286046999.9,N
1635457255.5,286046999.8,N
1635457275.4,286046998.1,N
1635457295.2,286047000.5,N
1635457315.0,286047004.3,Y
1635457315.9,286047004.3,P
1635457335.8,286047002.6,N
1635457355.6,286047001.7,N
1635457375.5,286047004.3,Y
1635457395.3,286046998.4,P
1635457415.1,286046998.5,N
1635457435.9,286047000.6,N
1635457455.7,286047002.7,N
1635457475.5,286046999.8,N
1635457495.4,286047000.6,N
1635457515.2,286047000.6,N
1635457535.1,286046999.8,N
1635457536.0,286046999.8,N
1635457555.8,286047002.3,N
1635457575.6,286047001.9,N
1635457595.5,286047002.4,N
1635457615.3,286047003.7,N
1635457635.1,286047001.3,N
1635457655.9,286047000.0,N
1635457675.7,286047002.8,N
1635457695.6,286047001.9,N
1635457715.4,286047002.7,N
1635457735.2,286047001.7,N
1635457755.1,286047004.2,N
1635457756.0,286047004.2,N
1635457775.8,286047004.0,N
1635457795.7,286047003.0,N
1635457815.5,286047001.5,N
1635457835.3,286047004.1,N
1635457855.2,286047004.1,N
1635457875.9,286047003.7,N
1635457895.7,286047005.9,Y
1635457915.6,286047004.0,P
1635457935.4,286047004.0,P
1635457955.3,286047003.4,P
1635457975.1,286047002.1,N
1635457976.0,286047002.1,N
1635457995.8,286047001.6,N
1635458015.7,286047001.6,N
1635458035.5,286047002.0,N
1635458055.3,286047002.1,N
1635458075.2,286046999.8,N
1635458095.0,286047000.7,N
1635458095.9,286047000.7,N
1635458115.8,286047002.8,N
1635458135.6,286047003.9,Y
1635458155.4,286047002.2,P
1635458175.3,286046999.8,P
1635458195.1,286047002.5,N
1635458215.8,286047001.6,N
1635458235.7,286047001.8,N
1635458255.5,286047002.2,N
1635458275.4,286046999.8,N
1635458295.2,286046999.8,N
1635458315.0,286047001.5,N
1635458315.9,286047001.5,N
1635458335.8,286047002.0,N
1635458355.6,286047000.7,N
1635458375.5,286047000.6,N
1635458395.3,286046999.7,N
