# file name; noise; peak f.; mag.; duration
20211028230013618_ZVPP-R7_snap.fits;7.04058;26480;5.65183;0
20211028230113692_ZVPP-R7_snap.fits;7.60761;26469.7;6.39484;0
20211028230213767_ZVPP-R7_snap.fits;8.03358;26453.6;7.01824;0
20211028230313842_ZVPP-R7_snap.fits;7.23094;26468.3;6.82415;0
20211028230413916_ZVPP-R7_snap.fits;7.37092;26490.2;6.57087;0
20211028230513991_ZVPP-R7_snap.fits;7.48493;26540;5.38297;0
20211028230614066_ZVPP-R7_snap.fits;6.3108;26543;6.52538;0
20211028230714140_ZVPP-R7_snap.fits;6.99052;26502;6.55996;0
20211028230814215_ZVPP-R7_snap.fits;8.91087;26523.9;6.31276;0
20211028230914290_ZVPP-R7_snap.fits;8.1715;26519.5;6.39282;0
20211028231014364_ZVPP-R7_snap.fits;8.02801;26462.4;6.82079;0
20211028231114439_ZVPP-R7_snap.fits;6.55605;26469.7;6.35168;0
20211028231214514_ZVPP-R7_snap.fits;8.31289;26507.8;5.46795;0
20211028231314588_ZVPP-R7_snap.fits;7.63913;26453.6;6.76916;0
20211028231414663_ZVPP-R7_snap.fits;7.35602;26488.8;8.19153;0
20211028231514738_ZVPP-R7_snap.fits;8.74672;26474.1;5.73011;0
20211028231614812_ZVPP-R7_snap.fits;8.24382;26504.9;5.48211;0
20211028231714887_ZVPP-R7_snap.fits;7.95545;26521;5.08856;0
20211028231814962_ZVPP-R7_snap.fits;6.97629;26458;7.25365;0
20211028231915036_ZVPP-R7_snap.fits;6.86146;26493.2;7.61455;0
20211028232015111_ZVPP-R7_snap.fits;7.19295;26475.6;6.91541;0
20211028232115186_ZVPP-R7_snap.fits;7.30652;26525.4;6.26584;0
20211028232215260_ZVPP-R7_snap.fits;7.44089;26526.9;8.10246;0
20211028232315335_ZVPP-R7_snap.fits;6.07741;26491.7;8.02205;0
20211028232415410_ZVPP-R7_snap.fits;7.98453;26541.5;6.3849;0
20211028232515484_ZVPP-R7_snap.fits;7.12016;26547.4;5.88659;0
20211028232615559_ZVPP-R7_snap.fits;7.21518;26547.4;5.7766;0
20211028232715634_ZVPP-R7_snap.fits;8.39797;26474.1;5.51033;0
20211028232815708_ZVPP-R7_snap.fits;8.00372;26519.5;6.81842;0
20211028232915783_ZVPP-R7_snap.fits;7.01722;26521;6.59862;0
20211028233015858_ZVPP-R7_snap.fits;7.90967;26452.1;6.1289;0
20211028233115932_ZVPP-R7_snap.fits;8.09768;26547.4;7.08543;0
20211028233216007_ZVPP-R7_snap.fits;6.88146;26540;6.49099;0
20211028233316082_ZVPP-R7_snap.fits;8.47079;26458;5.73551;0
20211028233416156_ZVPP-R7_snap.fits;7.65712;26512.2;6.67798;0
20211028233516231_ZVPP-R7_snap.fits;7.23551;26529.8;7.03496;0
20211028233616306_ZVPP-R7_snap.fits;6.93159;26466.8;6.89343;0
20211028233716380_ZVPP-R7_snap.fits;7.16039;26474.1;5.4941;0
20211028233816455_ZVPP-R7_snap.fits;6.70872;26529.8;6.3499;0
20211028233916530_ZVPP-R7_snap.fits;8.22532;26478.5;8.1039;0
20211028234016604_ZVPP-R7_snap.fits;7.19388;26523.9;6.75923;0
20211028234116679_ZVPP-R7_snap.fits;7.75721;26490.2;7.11516;0
20211028234216754_ZVPP-R7_snap.fits;7.59334;26494.6;8.09812;0
20211028234316828_ZVPP-R7_snap.fits;7.30861;26500.5;6.19037;0
20211028234416903_ZVPP-R7_snap.fits;7.61585;26474.1;6.2925;0
20211028234516978_ZVPP-R7_snap.fits;8.37756;26452.1;6.67089;0
20211028234617052_ZVPP-R7_snap.fits;7.60325;26494.6;6.2025;0
20211028234717127_ZVPP-R7_snap.fits;7.73949;26485.8;6.49136;0
20211028234817202_ZVPP-R7_snap.fits;7.44731;26541.5;5.99585;0
20211028234917276_ZVPP-R7_snap.fits;6.38609;26521;6.07584;0
20211028235017351_ZVPP-R7_snap.fits;6.57221;26490.2;6.61749;0
20211028235117426_ZVPP-R7_snap.fits;6.88475;26497.6;6.72713;0
20211028235217500_ZVPP-R7_snap.fits;8.78706;26459.5;6.95548;0
20211028235317575_ZVPP-R7_snap.fits;8.18832;26478.5;5.69627;0
20211028235417650_ZVPP-R7_snap.fits;5.93268;26475.6;4.83619;0
20211028235517724_ZVPP-R7_snap.fits;70.9397;26475.6;82.66;0
20211028235617799_ZVPP-R7_snap.fits;78.2408;26525.4;58.3485;0
20211028235717874_ZVPP-R7_snap.fits;80.0256;26465.3;65.5305;0
20211028235817948_ZVPP-R7_snap.fits;78.0899;26480;52.5638;0
20211028235918023_ZVPP-R7_snap.fits;69.1798;26456.5;81.7823;0
