# file name; noise; peak f.; mag.; duration
20211028070002012_ZVPP-R7_snap.fits;54.8143;26502;34.9499;0
20211028070102087_ZVPP-R7_snap.fits;59.0503;26465.3;45.5339;0
20211028070202162_ZVPP-R7_snap.fits;53.4497;26510.7;43.3674;0
20211028070302236_ZVPP-R7_snap.fits;57.1299;26458;54.8695;0
20211028070402311_ZVPP-R7_snap.fits;60.6263;26499;49.0132;0
20211028070502386_ZVPP-R7_snap.fits;52.6478;26544.4;42.3953;0
20211028070602460_ZVPP-R7_snap.fits;44.9987;26472.7;38.9861;0
20211028070702535_ZVPP-R7_snap.fits;50.0602;26449.2;45.0271;0
20211028070802610_ZVPP-R7_snap.fits;49.2181;26493.2;40.9169;0
20211028070902684_ZVPP-R7_snap.fits;54.8395;26513.7;43.8877;0
20211028071002759_ZVPP-R7_snap.fits;61.3282;26484.4;53.9938;0
20211028071102834_ZVPP-R7_snap.fits;58.7495;26504.9;31.5007;0
20211028071202908_ZVPP-R7_snap.fits;53.2508;26512.2;43.8043;0
20211028071302983_ZVPP-R7_snap.fits;54.1006;26484.4;46.0878;0
20211028071403058_ZVPP-R7_snap.fits;48.1438;26471.2;32.7474;0
20211028071503132_ZVPP-R7_snap.fits;52.9464;26485.8;44.0865;0
20211028071603207_ZVPP-R7_snap.fits;57.7614;26477.1;51.2312;0
20211028071703282_ZVPP-R7_snap.fits;54.9268;26477.1;40.5584;0
20211028071803356_ZVPP-R7_snap.fits;44.7392;26463.9;57.9493;0
20211028071903431_ZVPP-R7_snap.fits;48.5667;26499;36.3717;0
20211028072003506_ZVPP-R7_snap.fits;62.2331;26453.6;49.6188;0
20211028072103580_ZVPP-R7_snap.fits;50.0649;26499;50.2534;0
20211028072203655_ZVPP-R7_snap.fits;47.9814;26544.4;50.3642;0
20211028072303730_ZVPP-R7_snap.fits;53.9505;26471.2;62.5771;0
20211028072403804_ZVPP-R7_snap.fits;54.3162;26474.1;42.1957;0
20211028072503879_ZVPP-R7_snap.fits;54.4889;26494.6;53.4004;0
20211028072603954_ZVPP-R7_snap.fits;50.0625;26485.8;43.9247;0
20211028072704028_ZVPP-R7_snap.fits;49.1041;26545.9;60.5648;0
20211028072804103_ZVPP-R7_snap.fits;53.5336;26541.5;46.8279;0
20211028072904178_ZVPP-R7_snap.fits;47.6601;26529.8;43.6423;0
20211028073004252_ZVPP-R7_snap.fits;44.2152;26449.2;52.3815;0
20211028073104327_ZVPP-R7_snap.fits;49.1048;26485.8;50.2188;0
20211028073204402_ZVPP-R7_snap.fits;55.9965;26545.9;51.9221;0
20211028073304476_ZVPP-R7_snap.fits;55.6365;26478.5;53.9254;0
20211028073404551_ZVPP-R7_snap.fits;49.1357;26528.3;46.0057;0
20211028073504626_ZVPP-R7_snap.fits;60.4269;26509.3;44.5528;0
20211028073604700_ZVPP-R7_snap.fits;57.916;26455.1;54.1557;0
20211028073704775_ZVPP-R7_snap.fits;50.3487;26458;45.199;0
20211028073804850_ZVPP-R7_snap.fits;51.4535;26510.7;55.2216;0
20211028073904924_ZVPP-R7_snap.fits;56.3587;26466.8;35.3344;0
20211028074004999_ZVPP-R7_snap.fits;55.3546;26540;45.1969;0
20211028074105074_ZVPP-R7_snap.fits;45.638;26509.3;49.6321;0
20211028074205148_ZVPP-R7_snap.fits;49.4011;26471.2;44.5356;0
20211028074305223_ZVPP-R7_snap.fits;57.8439;26515.1;60.4693;0
20211028074405298_ZVPP-R7_snap.fits;48.6594;26477.1;50.707;0
20211028074505372_ZVPP-R7_snap.fits;58.2881;26465.3;41.4395;0
20211028074605447_ZVPP-R7_snap.fits;52.9664;26452.1;34.9918;0
20211028074705522_ZVPP-R7_snap.fits;60.2379;26471.2;51.1576;0
20211028074805596_ZVPP-R7_snap.fits;51.6446;26496.1;39.5974;0
20211028074905671_ZVPP-R7_snap.fits;54.8505;26506.3;43.4637;0
20211028075005746_ZVPP-R7_snap.fits;51.1172;26522.5;41.2363;0
20211028075105820_ZVPP-R7_snap.fits;44.3578;26543;55.6201;0
20211028075205895_ZVPP-R7_snap.fits;53.1967;26535.6;46.1812;0
20211028075305970_ZVPP-R7_snap.fits;43.7187;26512.2;46.2689;0
20211028075406044_ZVPP-R7_snap.fits;47.5798;26512.2;42.8991;0
20211028075506119_ZVPP-R7_snap.fits;56.5815;26480;49.9164;0
20211028075606194_ZVPP-R7_snap.fits;47.6386;26518.1;53.7274;0
20211028075706268_ZVPP-R7_snap.fits;53.1219;26481.4;45.4381;0
20211028075806343_ZVPP-R7_snap.fits;54.8584;26544.4;45.7273;0
20211028075906418_ZVPP-R7_snap.fits;52.1531;26538.6;50.4693;0
