# file name; noise; peak f.; mag.; duration
20211028160042332_ZVPP-R7_snap.fits;6.29463;26525.4;4.92819;0
20211028160142407_ZVPP-R7_snap.fits;6.52992;26512.2;5.54567;0
20211028160242482_ZVPP-R7_snap.fits;6.38359;26452.1;5.33776;0
20211028160342556_ZVPP-R7_snap.fits;4.88351;26506.3;4.16416;0
20211028160442631_ZVPP-R7_snap.fits;5.77456;26480;5.42997;0
20211028160542706_ZVPP-R7_snap.fits;5.39935;26545.9;4.61839;0
20211028160642780_ZVPP-R7_snap.fits;4.85161;26482.9;5.19088;0
20211028160742855_ZVPP-R7_snap.fits;7.13799;26509.3;4.98386;0
20211028160842930_ZVPP-R7_snap.fits;4.93876;26512.2;3.97128;0
20211028160943004_ZVPP-R7_snap.fits;6.70086;26537.1;5.20857;0
20211028161043079_ZVPP-R7_snap.fits;5.44514;26458;5.47037;0
20211028161143154_ZVPP-R7_snap.fits;6.15952;26522.5;6.83248;0
20211028161243228_ZVPP-R7_snap.fits;5.07485;26471.2;4.28401;0
20211028161343303_ZVPP-R7_snap.fits;6.12369;26538.6;4.82074;0
20211028161443378_ZVPP-R7_snap.fits;5.8689;26458;6.76815;0
20211028161543452_ZVPP-R7_snap.fits;6.27368;26529.8;4.84476;0
20211028161643527_ZVPP-R7_snap.fits;5.39419;26478.5;4.59939;0
20211028161743602_ZVPP-R7_snap.fits;6.7994;26459.5;5.72086;0
20211028161843676_ZVPP-R7_snap.fits;5.69965;26484.4;5.33633;0
20211028161943751_ZVPP-R7_snap.fits;4.84136;26525.4;5.08798;0
20211028162043826_ZVPP-R7_snap.fits;5.42414;26493.2;6.18583;0
20211028162143900_ZVPP-R7_snap.fits;5.36082;26525.4;4.42786;0
20211028162243975_ZVPP-R7_snap.fits;5.37069;26538.6;4.19975;0
20211028162344050_ZVPP-R7_snap.fits;5.63213;26513.7;4.9534;0
20211028162444124_ZVPP-R7_snap.fits;6.16926;26535.6;6.27992;0
20211028162544199_ZVPP-R7_snap.fits;5.8151;26543;4.88836;0
20211028162644274_ZVPP-R7_snap.fits;5.76263;26522.5;4.98791;0
20211028162744348_ZVPP-R7_snap.fits;5.45203;26491.7;3.62522;0
20211028162844423_ZVPP-R7_snap.fits;5.591;26496.1;4.6339;0
20211028162944498_ZVPP-R7_snap.fits;6.84593;26510.7;4.85813;0
20211028163044572_ZVPP-R7_snap.fits;5.37578;26521;4.96028;0
20211028163144647_ZVPP-R7_snap.fits;5.68549;26449.2;5.95047;0
20211028163244722_ZVPP-R7_snap.fits;5.65035;26453.6;3.86521;0
20211028163344796_ZVPP-R7_snap.fits;5.17813;26459.5;5.19222;0
20211028163444871_ZVPP-R7_snap.fits;5.57366;26518.1;5.49548;0
20211028163544946_ZVPP-R7_snap.fits;5.75033;26453.6;5.06394;0
20211028163645020_ZVPP-R7_snap.fits;6.30095;26519.5;4.52345;0
20211028163745095_ZVPP-R7_snap.fits;6.32859;26452.1;6.04325;0
20211028163845170_ZVPP-R7_snap.fits;6.09771;26465.3;4.9897;0
20211028163945244_ZVPP-R7_snap.fits;6.30689;26460.9;6.84622;0
20211028164045319_ZVPP-R7_snap.fits;5.77906;26459.5;4.91828;0
20211028164145394_ZVPP-R7_snap.fits;5.20417;26482.9;3.87859;0
20211028164245468_ZVPP-R7_snap.fits;5.14802;26465.3;4.15164;0
20211028164345543_ZVPP-R7_snap.fits;6.08704;26450.7;5.52056;0
20211028164445618_ZVPP-R7_snap.fits;6.26838;26500.5;5.14103;0
20211028164545692_ZVPP-R7_snap.fits;5.45613;26519.5;5.81614;0
20211028164645767_ZVPP-R7_snap.fits;6.17923;26526.9;4.65501;0
20211028164745842_ZVPP-R7_snap.fits;5.77976;26494.6;5.73608;0
20211028164845916_ZVPP-R7_snap.fits;6.25035;26452.1;6.08144;0
20211028164945991_ZVPP-R7_snap.fits;6.60071;26472.7;4.35066;0
20211028165046066_ZVPP-R7_snap.fits;5.29688;26491.7;5.04754;0
20211028165146140_ZVPP-R7_snap.fits;6.18744;26510.7;5.1959;0
20211028165246215_ZVPP-R7_snap.fits;6.06364;26488.8;4.41644;0
20211028165346290_ZVPP-R7_snap.fits;6.06792;26541.5;5.32996;0
20211028165446364_ZVPP-R7_snap.fits;5.58274;26515.1;4.85419;0
20211028165546439_ZVPP-R7_snap.fits;6.47034;26491.7;4.40882;0
20211028165646514_ZVPP-R7_snap.fits;6.29576;26537.1;5.70861;0
20211028165746588_ZVPP-R7_snap.fits;5.44942;26532.7;7.02159;0
20211028165846663_ZVPP-R7_snap.fits;5.65775;26462.4;4.69852;0
20211028165946738_ZVPP-R7_snap.fits;5.63664;26458;4.39815;0
