# file name; noise; peak f.; mag.; duration
20211028130028892_ZVPP-R7_snap.fits;5.22558;26487.3;4.43939;0
20211028130128967_ZVPP-R7_snap.fits;6.02229;26541.5;4.69349;0
20211028130229042_ZVPP-R7_snap.fits;5.17828;26494.6;5.77967;0
20211028130329116_ZVPP-R7_snap.fits;4.96136;26478.5;5.90731;0
20211028130429191_ZVPP-R7_snap.fits;5.93422;26504.9;5.09788;0
20211028130529266_ZVPP-R7_snap.fits;5.63446;26458;4.42791;0
20211028130629340_ZVPP-R7_snap.fits;6.91412;26529.8;6.51002;0
20211028130729415_ZVPP-R7_snap.fits;5.93794;26474.1;5.44844;0
20211028130829490_ZVPP-R7_snap.fits;5.31412;26532.7;5.76674;0
20211028130929564_ZVPP-R7_snap.fits;4.95412;26543;4.45873;0
20211028131029639_ZVPP-R7_snap.fits;6.07542;26496.1;6.87726;0
20211028131129714_ZVPP-R7_snap.fits;5.71297;26481.4;4.63847;0
20211028131229788_ZVPP-R7_snap.fits;6.61123;26521;4.39241;0
20211028131329863_ZVPP-R7_snap.fits;6.2928;26516.6;5.76586;0
20211028131429938_ZVPP-R7_snap.fits;6.15089;26463.9;5.00847;0
20211028131530012_ZVPP-R7_snap.fits;6.29384;26513.7;5.24909;0
20211028131630087_ZVPP-R7_snap.fits;6.12441;26458;5.97638;0
20211028131730162_ZVPP-R7_snap.fits;6.54828;26497.6;5.35017;0
20211028131830236_ZVPP-R7_snap.fits;5.93627;26474.1;6.14797;0
20211028131930311_ZVPP-R7_snap.fits;6.19199;26534.2;6.27137;0
20211028132030386_ZVPP-R7_snap.fits;5.68083;26450.7;6.08526;0
20211028132130460_ZVPP-R7_snap.fits;6.77273;26484.4;5.45693;0
20211028132230535_ZVPP-R7_snap.fits;7.28438;26480;8.20251;0
20211028132330610_ZVPP-R7_snap.fits;8.91954;26544.4;8.8183;0
20211028132430684_ZVPP-R7_snap.fits;7.88313;26458;7.53866;0
20211028132530759_ZVPP-R7_snap.fits;8.07028;26535.6;8.4384;0
20211028132630834_ZVPP-R7_snap.fits;8.22042;26538.6;6.33238;0
20211028132730908_ZVPP-R7_snap.fits;7.17419;26534.2;7.29339;0
20211028132830983_ZVPP-R7_snap.fits;6.80825;26503.4;5.69063;0
20211028132931058_ZVPP-R7_snap.fits;7.62332;26490.2;6.23807;0
20211028133031132_ZVPP-R7_snap.fits;90.7835;26487.3;81.6886;0
20211028133131207_ZVPP-R7_snap.fits;76.4284;26478.5;63.0686;0
20211028133231282_ZVPP-R7_snap.fits;5.89169;26540;4.85141;0
20211028133331356_ZVPP-R7_snap.fits;5.02711;26497.6;6.29327;0
20211028133431431_ZVPP-R7_snap.fits;5.9617;26485.8;5.51484;0
20211028133531506_ZVPP-R7_snap.fits;5.6473;26472.7;5.2015;0
20211028133631580_ZVPP-R7_snap.fits;6.45753;26466.8;5.94839;0
20211028133731655_ZVPP-R7_snap.fits;6.17775;26531.2;5.34295;0
20211028133831730_ZVPP-R7_snap.fits;6.33338;26465.3;4.9189;0
20211028133931804_ZVPP-R7_snap.fits;5.92927;26534.2;4.6787;0
20211028134031879_ZVPP-R7_snap.fits;5.92257;26531.2;6.04037;0
20211028134131954_ZVPP-R7_snap.fits;5.49044;26506.3;5.50974;0
20211028134232028_ZVPP-R7_snap.fits;5.63148;26488.8;5.59259;0
20211028134332103_ZVPP-R7_snap.fits;4.95533;26509.3;6.10439;0
20211028134432178_ZVPP-R7_snap.fits;6.31452;26481.4;5.42118;0
20211028134532252_ZVPP-R7_snap.fits;4.91905;26537.1;4.51487;0
20211028134632327_ZVPP-R7_snap.fits;5.46775;26465.3;5.66009;0
20211028134732402_ZVPP-R7_snap.fits;6.02347;26452.1;4.04626;0
20211028134832476_ZVPP-R7_snap.fits;6.96842;26499;4.67841;0
20211028134932551_ZVPP-R7_snap.fits;6.25192;26503.4;4.56277;0
20211028135032626_ZVPP-R7_snap.fits;5.33756;26471.2;4.85607;0
20211028135132700_ZVPP-R7_snap.fits;5.44466;26516.6;4.43278;0
20211028135232775_ZVPP-R7_snap.fits;5.97792;26515.1;4.18706;0
20211028135332850_ZVPP-R7_snap.fits;5.55218;26538.6;5.61599;0
20211028135432924_ZVPP-R7_snap.fits;5.54582;26463.9;4.54499;0
20211028135532999_ZVPP-R7_snap.fits;6.13632;26471.2;4.19886;0
20211028135633074_ZVPP-R7_snap.fits;5.08062;26458;6.01913;0
20211028135733148_ZVPP-R7_snap.fits;5.33344;26529.8;6.69262;0
20211028135833223_ZVPP-R7_snap.fits;6.04787;26537.1;6.51065;0
20211028135933298_ZVPP-R7_snap.fits;5.94449;26474.1;3.81151;0
