# file name; noise; peak f.; mag.; duration
20211216115846280_SVAKOV-R12_met.fits;1.10607;26496.1;5.14599;0.170667
20211216115856691_SVAKOV-R12_met.fits;1.01028;26510.7;2.14733;0.170667
20211216115929800_SVAKOV-R12_met.fits;1.08029;26494.6;5.35673;0.682667
20211216115948574_SVAKOV-R12_met.fits;0.94112;26484.4;3.10228;0.170667
20211216120002398_SVAKOV-R12_met.fits;1.09919;26529.8;2.562;0.170667
20211216120117150_SVAKOV-R12_met.fits;0.95265;26491.7;4.3633;0.170667
20211216120032264_SVAKOV-R12_snap.fits;1.06025;26485.8;0.91759;0
20211216120132339_SVAKOV-R12_snap.fits;0.968181;26525.4;0.809606;0
20211216120315934_SVAKOV-R12_met.fits;1.02852;26475.6;2.93488;0.341333
20211216120232414_SVAKOV-R12_snap.fits;1.02947;26513.7;0.915477;0
20211216120332488_SVAKOV-R12_snap.fits;1.0679;26466.8;0.837853;0
20211216120515571_SVAKOV-R12_met.fits;1.00064;26507.8;2.07513;0.170667
20211216120432563_SVAKOV-R12_snap.fits;1.19757;26510.7;0.794727;0
20211216120608478_SVAKOV-R12_met.fits;1.07622;26487.3;2.16615;0.170667
20211216120619571_SVAKOV-R12_met.fits;1.31252;26481.4;6.02357;0.341333
20211216120532638_SVAKOV-R12_snap.fits;1.00724;26543;1.04608;0
20211216120640734_SVAKOV-R12_met.fits;1.09346;26525.4;2.50363;0.170667
20211216120708040_SVAKOV-R12_met.fits;1.22531;26484.4;3.69588;0.341333
20211216120632712_SVAKOV-R12_snap.fits;0.89173;26460.9;1.16932;0
20211216120736200_SVAKOV-R12_met.fits;0.947097;26502;2.00471;0.341333
20211216120732787_SVAKOV-R12_snap.fits;1.03601;26465.3;0.829804;0
20211216120832862_SVAKOV-R12_snap.fits;1.11465;26538.6;1.06766;0
20211216120932936_SVAKOV-R12_snap.fits;1.37314;26453.6;0.978743;0
20211216121048542_SVAKOV-R12_met.fits;1.0432;26503.4;2.8276;0.170667
20211216121033011_SVAKOV-R12_snap.fits;1.14806;26487.3;0.828894;0
20211216121133086_SVAKOV-R12_snap.fits;1.03967;26531.2;0.857996;0
20211216121307635_SVAKOV-R12_met.fits;0.995619;26487.3;2.59246;0.170667
20211216121312755_SVAKOV-R12_met.fits;1.02582;26482.9;16.5952;0.341333
20211216121233160_SVAKOV-R12_snap.fits;0.95581;26523.9;0.924953;0
20211216121356787_SVAKOV-R12_met.fits;0.838436;26475.6;1.87406;0.341333
20211216121410270_SVAKOV-R12_met.fits;0.984056;26469.7;3.25881;0.170667
20211216121420339_SVAKOV-R12_met.fits;1.20136;26481.4;3.48779;0.341333
20211216121333235_SVAKOV-R12_snap.fits;1.02512;26472.7;1.08951;0
20211216121433310_SVAKOV-R12_snap.fits;1.09575;26474.1;0.996737;0
20211216121532531_SVAKOV-R12_met.fits;0.927131;26500.5;2.47601;0.170667
20211216121554376_SVAKOV-R12_met.fits;0.890944;26506.3;8.74257;1.70667
20211216121615027_SVAKOV-R12_met.fits;0.992324;26510.7;1.99529;0.170667
20211216121533384_SVAKOV-R12_snap.fits;1.17375;26531.2;0.773703;0
20211216121700936_SVAKOV-R12_met.fits;1.07312;26494.6;3.7772;0.170667
20211216121633459_SVAKOV-R12_snap.fits;1.03176;26500.5;1.10337;0
20211216121735923_SVAKOV-R12_met.fits;1.03003;26496.1;2.31778;0.170667
20211216121733534_SVAKOV-R12_snap.fits;1.0157;26466.8;0.97464;0
20211216121838728_SVAKOV-R12_met.fits;0.853003;26504.9;1.9159;1.024
20211216121833608_SVAKOV-R12_snap.fits;1.0511;26544.4;0.99718;0
20211216122022494_SVAKOV-R12_met.fits;1.05734;26490.2;5.78661;0.341333
20211216121933683_SVAKOV-R12_snap.fits;1.13489;26477.1;0.932399;0
20211216122033758_SVAKOV-R12_snap.fits;1.08828;26494.6;0.746622;0
20211216122152435_SVAKOV-R12_met.fits;1.05669;26497.6;3.04101;0.170667
20211216122154995_SVAKOV-R12_met.fits;1.17415;26534.2;2.73954;0.341333
20211216122133832_SVAKOV-R12_snap.fits;1.18871;26469.7;0.920797;0
20211216122239368_SVAKOV-R12_met.fits;1.14229;26455.1;18.1758;0.341333
20211216122307528_SVAKOV-R12_met.fits;0.925016;26475.6;2.05305;0.512
20211216122233907_SVAKOV-R12_snap.fits;1.10042;26460.9;0.860826;0
20211216122333982_SVAKOV-R12_snap.fits;0.995905;26507.8;1.02143;0
20211216122430814_SVAKOV-R12_met.fits;0.914001;26500.5;3.79321;0.170667
20211216122437640_SVAKOV-R12_met.fits;1.07422;26491.7;4.63546;0.170667
20211216122503752_SVAKOV-R12_met.fits;1.03725;26509.3;4.92255;0.341333
20211216122521160_SVAKOV-R12_met.fits;1.06484;26480;2.7474;0.512
20211216122434056_SVAKOV-R12_snap.fits;1.09091;26516.6;1.02205;0
20211216122629598_SVAKOV-R12_met.fits;1.22185;26522.5;2.58514;0.170667
20211216122534131_SVAKOV-R12_snap.fits;1.21576;26518.1;0.8239;0
20211216122720968_SVAKOV-R12_met.fits;1.04297;26488.8;2.2746;0.170667
20211216122634206_SVAKOV-R12_snap.fits;1.03862;26462.4;0.826141;0
20211216122756296_SVAKOV-R12_met.fits;0.914902;26491.7;3.34493;0.170667
20211216122734280_SVAKOV-R12_snap.fits;1.06057;26545.9;0.696041;0
20211216122831624_SVAKOV-R12_met.fits;1.06959;26466.8;2.42734;0.853333
20211216122834355_SVAKOV-R12_snap.fits;1.06744;26545.9;0.995467;0
20211216122934942_SVAKOV-R12_met.fits;0.995622;26469.7;3.34224;0.170667
20211216122934430_SVAKOV-R12_snap.fits;1.13261;26481.4;1.20733;0
20211216123038771_SVAKOV-R12_met.fits;1.05184;26453.6;2.11586;0.170667
20211216123034504_SVAKOV-R12_snap.fits;1.00808;26534.2;0.707014;0
20211216123215027_SVAKOV-R12_met.fits;1.04802;26500.5;3.67115;0.170667
20211216123134579_SVAKOV-R12_snap.fits;1.02169;26538.6;0.965964;0
20211216123244723_SVAKOV-R12_met.fits;0.912689;26506.3;2.0062;0.170667
20211216123307251_SVAKOV-R12_met.fits;0.997862;26484.4;2.33026;0.170667
20211216123314248_SVAKOV-R12_met.fits;1.06637;26518.1;3.59024;0.341333
20211216123325342_SVAKOV-R12_met.fits;1.13123;26475.6;5.07506;1.19467
20211216123234654_SVAKOV-R12_snap.fits;1.09091;26480;1.58917;0
20211216123334728_SVAKOV-R12_snap.fits;1.15129;26449.2;0.970826;0
20211216123447774_SVAKOV-R12_met.fits;1.17722;26488.8;2.76531;0.341333
20211216123517128_SVAKOV-R12_met.fits;0.987846;26510.7;2.61134;0.170667
20211216123434803_SVAKOV-R12_snap.fits;0.944023;26465.3;1.04345;0
20211216123540851_SVAKOV-R12_met.fits;1.19479;26484.4;4.41546;0.341333
20211216123543582_SVAKOV-R12_met.fits;1.28132;26475.6;2.59702;0.341333
20211216123554163_SVAKOV-R12_met.fits;1.02908;26502;2.24621;0.170667
20211216123621811_SVAKOV-R12_met.fits;0.986626;26485.8;2.01064;0.170667
20211216123534878_SVAKOV-R12_snap.fits;0.973744;26512.2;1.17608;0
20211216123634952_SVAKOV-R12_snap.fits;1.06426;26506.3;0.92882;0
20211216123735027_SVAKOV-R12_snap.fits;1.12479;26543;1.04176;0
20211216123843976_SVAKOV-R12_met.fits;1.15684;26502;3.03972;0.170667
20211216123912136_SVAKOV-R12_met.fits;0.864952;26485.8;2.40684;0.170667
20211216123927326_SVAKOV-R12_met.fits;1.12672;26496.1;2.52557;0.341333
20211216123835102_SVAKOV-R12_snap.fits;1.09844;26462.4;0.766698;0
20211216123935176_SVAKOV-R12_snap.fits;1.11342;26504.9;1.28177;0
20211216124108190_SVAKOV-R12_met.fits;1.17049;26531.2;2.48256;0.170667
20211216124035251_SVAKOV-R12_snap.fits;0.97606;26535.6;1.32515;0
20211216124228915_SVAKOV-R12_met.fits;1.02372;26493.2;3.25768;0.170667
20211216124135326_SVAKOV-R12_snap.fits;1.24166;26534.2;1.21516;0
20211216124235912_SVAKOV-R12_met.fits;1.13425;26487.3;6.83618;3.41333
20211216124254344_SVAKOV-R12_met.fits;0.911178;26466.8;1.92566;0.170667
20211216124300659_SVAKOV-R12_met.fits;1.11244;26497.6;5.97731;0.341333
20211216124235400_SVAKOV-R12_snap.fits;1.01674;26523.9;0.863587;0
20211216124349299_SVAKOV-R12_met.fits;0.962226;26522.5;2.12743;0.170667
20211216124335475_SVAKOV-R12_snap.fits;0.925831;26502;1.04571;0
20211216124441352_SVAKOV-R12_met.fits;0.98044;26519.5;3.34596;1.70667
20211216124435550_SVAKOV-R12_snap.fits;1.05219;26485.8;1.02362;0
20211216124624435_SVAKOV-R12_met.fits;0.922698;26493.2;4.87229;0.512
20211216124535624_SVAKOV-R12_snap.fits;0.993367;26516.6;0.799956;0
20211216124723486_SVAKOV-R12_met.fits;1.08283;26481.4;3.93998;0.170667
20211216124635699_SVAKOV-R12_snap.fits;1.22183;26493.2;0.988355;0
20211216124759838_SVAKOV-R12_met.fits;1.02601;26491.7;2.13759;0.170667
20211216124735774_SVAKOV-R12_snap.fits;0.866055;26538.6;1.05408;0
20211216124835848_SVAKOV-R12_snap.fits;1.16376;26478.5;1.0196;0
20211216124935240_SVAKOV-R12_met.fits;1.15279;26490.2;3.39279;0.170667
20211216124935923_SVAKOV-R12_snap.fits;1.09438;26528.3;0.858335;0
20211216125118323_SVAKOV-R12_met.fits;1.0037;26482.9;2.0113;0.341333
20211216125035998_SVAKOV-R12_snap.fits;0.949937;26465.3;0.655574;0
20211216125136072_SVAKOV-R12_snap.fits;0.975299;26510.7;0.947778;0
20211216125233587_SVAKOV-R12_met.fits;1.1395;26485.8;2.83083;0.341333
20211216125246899_SVAKOV-R12_met.fits;1.07945;26458;4.55374;0.341333
20211216125316424_SVAKOV-R12_met.fits;0.973109;26478.5;5.39941;0.341333
20211216125326323_SVAKOV-R12_met.fits;1.03944;26493.2;2.09511;0.170667
20211216125236147_SVAKOV-R12_snap.fits;1.08759;26449.2;0.962134;0
20211216125336222_SVAKOV-R12_snap.fits;1.02977;26538.6;0.733322;0
20211216125457459_SVAKOV-R12_met.fits;1.09936;26503.4;3.14302;0.170667
20211216125520670_SVAKOV-R12_met.fits;0.859254;26503.4;2.39364;0.170667
20211216125436296_SVAKOV-R12_snap.fits;1.05979;26452.1;1.07201;0
20211216125536371_SVAKOV-R12_snap.fits;0.95705;26490.2;1.04142;0
20211216125636446_SVAKOV-R12_snap.fits;1.06966;26509.3;1.10578;0
20211216125741128_SVAKOV-R12_met.fits;1.12816;26478.5;6.30178;0.341333
20211216125736520_SVAKOV-R12_snap.fits;0.964382;26456.5;0.93757;0
20211216125836595_SVAKOV-R12_snap.fits;0.935602;26510.7;1.00462;0
20211216125936670_SVAKOV-R12_snap.fits;1.0231;26543;0.977754;0
