# file name; noise; peak f.; mag.; duration
20211216035818974_SVAKOV-R12_met.fits;1.12764;26496.1;5.91805;0.170667
20211216035858227_SVAKOV-R12_met.fits;0.97219;26510.7;2.84577;0.341333
20211216035919390_SVAKOV-R12_met.fits;1.14067;26500.5;3.87676;3.75467
20211216035949598_SVAKOV-R12_met.fits;1.15617;26500.5;3.18956;0.170667
20211216040122952_SVAKOV-R12_met.fits;1.02404;26510.7;4.82798;0.170667
20211216040127560_SVAKOV-R12_met.fits;1.17621;26497.6;2.45;0.170667
20211216040056499_SVAKOV-R12_snap.fits;1.16232;26487.3;1.0042;0
20211216040226782_SVAKOV-R12_met.fits;1.21984;26513.7;2.76675;0.170667
20211216040156574_SVAKOV-R12_snap.fits;1.1192;26538.6;1.3074;0
20211216040315763_SVAKOV-R12_met.fits;1.21554;26475.6;4.16492;0.170667
20211216040256648_SVAKOV-R12_snap.fits;1.15191;26532.7;1.02724;0
20211216040356723_SVAKOV-R12_snap.fits;1.18329;26471.2;1.05907;0
20211216040511134_SVAKOV-R12_met.fits;1.02182;26463.9;4.12707;0.170667
20211216040527006_SVAKOV-R12_met.fits;1.06484;26488.8;3.96383;0.170667
20211216040456798_SVAKOV-R12_snap.fits;1.11982;26485.8;1.27619;0
20211216040554995_SVAKOV-R12_met.fits;1.12085;26510.7;4.41566;0.170667
20211216040556872_SVAKOV-R12_snap.fits;1.12135;26456.5;0.922435;0
20211216040656947_SVAKOV-R12_snap.fits;1.06087;26452.1;0.931629;0
20211216040757022_SVAKOV-R12_snap.fits;1.28289;26518.1;0.886818;0
20211216040902387_SVAKOV-R12_met.fits;1.1866;26493.2;2.74474;0.341333
20211216040927475_SVAKOV-R12_met.fits;1.32154;26472.7;5.81685;0.170667
20211216040944371_SVAKOV-R12_met.fits;1.01649;26516.6;2.03538;0.170667
20211216040857096_SVAKOV-R12_snap.fits;1.09007;26535.6;1.11257;0
20211216040957171_SVAKOV-R12_snap.fits;1.04065;26488.8;1.15732;0
20211216041104414_SVAKOV-R12_met.fits;1.24316;26503.4;3.70499;0.170667
20211216041106462_SVAKOV-R12_met.fits;1.25496;26500.5;6.44374;0.170667
20211216041057246_SVAKOV-R12_snap.fits;1.09889;26510.7;1.24497;0
20211216041230771_SVAKOV-R12_met.fits;1.00481;26519.5;9.1343;0.341333
20211216041244936_SVAKOV-R12_met.fits;0.984679;26509.3;2.98528;0.170667
20211216041157320_SVAKOV-R12_snap.fits;1.11926;26453.6;1.15053;0
20211216041324190_SVAKOV-R12_met.fits;1.25269;26510.7;9.47954;0.512
20211216041331699_SVAKOV-R12_met.fits;1.29985;26512.2;6.58454;0.341333
20211216041257395_SVAKOV-R12_snap.fits;1.0826;26449.2;1.20144;0
20211216041423240_SVAKOV-R12_met.fits;1.10879;26494.6;2.59881;0.170667
20211216041435699_SVAKOV-R12_met.fits;1.29236;26543;5.2278;0.170667
20211216041357470_SVAKOV-R12_snap.fits;1.26144;26490.2;1.13289;0
20211216041511368_SVAKOV-R12_met.fits;1.16902;26485.8;2.78632;0.170667
20211216041457544_SVAKOV-R12_snap.fits;1.24919;26544.4;0.944858;0
20211216041557278_SVAKOV-R12_met.fits;1.27827;26503.4;5.40966;0.341333
20211216041624755_SVAKOV-R12_met.fits;1.11367;26494.6;5.09095;0.170667
20211216041557619_SVAKOV-R12_snap.fits;1.10563;26499;1.06457;0
20211216041657694_SVAKOV-R12_snap.fits;1.02028;26452.1;0.854074;0
20211216041803230_SVAKOV-R12_met.fits;1.175;26538.6;2.41696;0.170667
20211216041819955_SVAKOV-R12_met.fits;0.860772;26513.7;3.16215;0.341333
20211216041847262_SVAKOV-R12_met.fits;1.07335;26493.2;2.19742;0.170667
20211216041757768_SVAKOV-R12_snap.fits;0.88572;26462.4;1.01859;0
20211216041943411_SVAKOV-R12_met.fits;1.15163;26540;9.95128;0.341333
20211216041857843_SVAKOV-R12_snap.fits;1.04549;26488.8;1.1721;0
20211216042047752_SVAKOV-R12_met.fits;1.19;26455.1;4.81324;1.19467
20211216041957918_SVAKOV-R12_snap.fits;1.10011;26460.9;1.32625;0
20211216042057992_SVAKOV-R12_snap.fits;0.987152;26487.3;0.626226;0
20211216042241075_SVAKOV-R12_met.fits;1.33714;26455.1;6.48861;0.512
20211216042158067_SVAKOV-R12_snap.fits;1.13865;26465.3;0.899725;0
20211216042318110_SVAKOV-R12_met.fits;1.16333;26540;8.8091;3.584
20211216042258142_SVAKOV-R12_snap.fits;1.00121;26491.7;1.17268;0
20211216042358216_SVAKOV-R12_snap.fits;1.02113;26484.4;0.9989;0
20211216042457779_SVAKOV-R12_met.fits;1.19269;26504.9;3.13772;0.170667
20211216042458291_SVAKOV-R12_snap.fits;1.30924;26458;0.691642;0
20211216042610483_SVAKOV-R12_met.fits;1.03794;26499;12.0506;0.512
20211216042641032_SVAKOV-R12_met.fits;1.23514;26512.2;4.27546;0.512
20211216042558366_SVAKOV-R12_snap.fits;1.22443;26478.5;1.64092;0
20211216042752371_SVAKOV-R12_met.fits;1.36589;26502;4.61909;0.512
20211216042658440_SVAKOV-R12_snap.fits;0.977748;26509.3;1.14911;0
20211216042834355_SVAKOV-R12_met.fits;1.16598;26534.2;6.47804;0.170667
20211216042758515_SVAKOV-R12_snap.fits;1.27883;26506.3;0.902628;0
20211216042920776_SVAKOV-R12_met.fits;1.31682;26466.8;5.24787;0.341333
20211216042942280_SVAKOV-R12_met.fits;1.11899;26513.7;6.75528;0.341333
20211216042858590_SVAKOV-R12_snap.fits;1.13213;26507.8;1.05438;0
20211216042958664_SVAKOV-R12_snap.fits;1.22419;26522.5;0.795371;0
20211216043116659_SVAKOV-R12_met.fits;1.2093;26507.8;2.44068;0.170667
20211216043152670_SVAKOV-R12_met.fits;1.03346;26503.4;3.30321;0.341333
20211216043058739_SVAKOV-R12_snap.fits;1.01498;26456.5;1.11599;0
20211216043219294_SVAKOV-R12_met.fits;1.20934;26510.7;2.54511;0.341333
20211216043158814_SVAKOV-R12_snap.fits;1.06911;26503.4;1.35609;0
20211216043327560_SVAKOV-R12_met.fits;1.23216;26494.6;2.80669;1.87733
20211216043258888_SVAKOV-R12_snap.fits;1.14961;26525.4;0.664246;0
20211216043420808_SVAKOV-R12_met.fits;1.13369;26510.7;3.42247;0.170667
20211216043431390_SVAKOV-R12_met.fits;1.13444;26469.7;2.88763;0.512
20211216043453406_SVAKOV-R12_met.fits;1.15672;26491.7;3.42731;0.341333
20211216043358963_SVAKOV-R12_snap.fits;1.22973;26509.3;0.961917;0
20211216043459038_SVAKOV-R12_snap.fits;1.25612;26475.6;0.883354;0
20211216043637512_SVAKOV-R12_met.fits;1.00359;26490.2;6.95464;0.341333
20211216043645363_SVAKOV-R12_met.fits;1.20882;26512.2;4.16338;0.341333
20211216043559112_SVAKOV-R12_snap.fits;1.0118;26534.2;1.31157;0
20211216043731102_SVAKOV-R12_met.fits;1.04949;26531.2;4.39308;0.341333
20211216043659187_SVAKOV-R12_snap.fits;1.4006;26471.2;1.03128;0
20211216043759262_SVAKOV-R12_snap.fits;1.01474;26478.5;0.956977;0
20211216043859336_SVAKOV-R12_snap.fits;1.0323;26525.4;1.2044;0
20211216044033374_SVAKOV-R12_met.fits;1.31979;26503.4;6.43949;0.170667
20211216044044126_SVAKOV-R12_met.fits;1.14107;26545.9;2.53183;0.512
20211216043959411_SVAKOV-R12_snap.fits;1.4085;26522.5;0.974743;0
20211216044059656_SVAKOV-R12_met.fits;1.15743;26513.7;6.37957;0.341333
20211216044129352_SVAKOV-R12_met.fits;1.36063;26466.8;6.98958;0.341333
20211216044059486_SVAKOV-R12_snap.fits;1.18327;26469.7;0.998276;0
20211216044225672_SVAKOV-R12_met.fits;1.34163;26516.6;2.86397;0.170667
20211216044159560_SVAKOV-R12_snap.fits;1.22532;26455.1;1.0272;0
20211216044259635_SVAKOV-R12_snap.fits;1.12989;26541.5;1.1998;0
20211216044421214_SVAKOV-R12_met.fits;1.28829;26484.4;4.09738;0.170667
20211216044359710_SVAKOV-R12_snap.fits;1.12062;26547.4;1.3429;0
20211216044506782_SVAKOV-R12_met.fits;1.25885;26503.4;2.52168;0.170667
20211216044459784_SVAKOV-R12_snap.fits;1.22628;26488.8;1.04672;0
20211216044559859_SVAKOV-R12_snap.fits;1.17115;26460.9;1.06837;0
20211216044659251_SVAKOV-R12_met.fits;1.16578;26518.1;3.44255;0.341333
20211216044701811_SVAKOV-R12_met.fits;1.14351;26518.1;3.80543;2.21867
20211216044730312_SVAKOV-R12_met.fits;1.28839;26466.8;3.44946;0.341333
20211216044733214_SVAKOV-R12_met.fits;1.15071;26521;3.37594;0.341333
20211216044741576_SVAKOV-R12_met.fits;1.10034;26510.7;2.33917;0.170667
20211216044659934_SVAKOV-R12_snap.fits;1.0653;26519.5;0.931176;0
20211216044818611_SVAKOV-R12_met.fits;1.07525;26450.7;3.96693;0.341333
20211216044800008_SVAKOV-R12_snap.fits;1.08099;26491.7;0.924309;0
20211216044942238_SVAKOV-R12_met.fits;1.14268;26504.9;3.00435;4.94933
20211216044900083_SVAKOV-R12_snap.fits;1.19641;26458;0.999286;0
20211216045028659_SVAKOV-R12_met.fits;1.13851;26490.2;4.7105;0.170667
20211216045000158_SVAKOV-R12_snap.fits;1.04589;26544.4;1.12034;0
20211216045100232_SVAKOV-R12_snap.fits;1.13668;26477.1;1.28;0
20211216045205939_SVAKOV-R12_met.fits;1.07101;26518.1;7.63865;0.341333
20211216045233246_SVAKOV-R12_met.fits;1.22013;26516.6;3.10523;0.170667
20211216045235294_SVAKOV-R12_met.fits;1.31698;26506.3;5.16339;0.341333
20211216045200307_SVAKOV-R12_snap.fits;0.917744;26469.7;0.796927;0
20211216045302259_SVAKOV-R12_met.fits;1.086;26521;3.91212;0.341333
20211216045307720_SVAKOV-R12_met.fits;1.3468;26496.1;3.18459;0.341333
20211216045319496_SVAKOV-R12_met.fits;1.26923;26525.4;4.33345;0.341333
20211216045327859_SVAKOV-R12_met.fits;1.02403;26545.9;2.58342;0.341333
20211216045300382_SVAKOV-R12_snap.fits;1.04645;26547.4;1.12174;0
20211216045437491_SVAKOV-R12_met.fits;1.17272;26496.1;2.55787;0.170667
20211216045400456_SVAKOV-R12_snap.fits;1.37019;26547.4;0.934682;0
20211216045552414_SVAKOV-R12_met.fits;1.12894;26493.2;2.83154;0.170667
20211216045500531_SVAKOV-R12_snap.fits;1.29304;26499;1.02923;0
20211216045629107_SVAKOV-R12_met.fits;1.16466;26540;4.8204;0.170667
20211216045600606_SVAKOV-R12_snap.fits;1.10017;26487.3;1.15489;0
20211216045700680_SVAKOV-R12_snap.fits;1.16224;26525.4;0.95271;0
20211216045800755_SVAKOV-R12_snap.fits;1.1256;26500.5;1.12376;0
20211216045900830_SVAKOV-R12_snap.fits;1.22556;26547.4;0.938521;0
