# file name; noise; peak f.; mag.; duration
20211216055819059_SVAKOV-R12_met.fits;1.06928;26512.2;2.48006;0.170667
20211216055844830_SVAKOV-R12_met.fits;1.30024;26547.4;4.39267;0.341333
20211216055941150_SVAKOV-R12_met.fits;0.981777;26510.7;2.70447;0.341333
20211216060010846_SVAKOV-R12_met.fits;0.970124;26506.3;2.89163;2.38933
20211216060022280_SVAKOV-R12_met.fits;0.874506;26490.2;2.29639;0.341333
20211216060032520_SVAKOV-R12_met.fits;1.17576;26547.4;2.92538;0.170667
20211216060036446_SVAKOV-R12_met.fits;0.99581;26500.5;4.39813;0.170667
20211216060005384_SVAKOV-R12_snap.fits;0.984651;26481.4;0.967571;0
20211216060145736_SVAKOV-R12_met.fits;1.09791;26532.7;3.44732;0.170667
20211216060156147_SVAKOV-R12_met.fits;1.05742;26547.4;2.73199;0.170667
20211216060105459_SVAKOV-R12_snap.fits;1.09952;26534.2;1.08497;0
20211216060211678_SVAKOV-R12_met.fits;1.08228;26547.4;16.2112;0.341333
20211216060228574_SVAKOV-R12_met.fits;1.09481;26494.6;6.74931;0.341333
20211216060230963_SVAKOV-R12_met.fits;1.02571;26500.5;3.21409;0.341333
20211216060205534_SVAKOV-R12_snap.fits;1.18507;26545.9;0.968025;0
20211216060352542_SVAKOV-R12_met.fits;0.9874;26466.8;27.4453;0.341333
20211216060305608_SVAKOV-R12_snap.fits;0.934435;26531.2;0.911917;0
20211216060433331_SVAKOV-R12_met.fits;1.05624;26494.6;2.16257;0.170667
20211216060405683_SVAKOV-R12_snap.fits;1.10228;26507.8;0.850751;0
20211216060509342_SVAKOV-R12_met.fits;1.17494;26491.7;5.06267;1.19467
20211216060519240_SVAKOV-R12_met.fits;0.986661;26502;3.76644;0.341333
20211216060505758_SVAKOV-R12_snap.fits;0.94846;26475.6;0.623243;0
20211216060623752_SVAKOV-R12_met.fits;0.952734;26506.3;2.43363;0.170667
20211216060629726_SVAKOV-R12_met.fits;0.938043;26523.9;5.61714;0.170667
20211216060654814_SVAKOV-R12_met.fits;1.10861;26510.7;5.28084;0.512
20211216060658056_SVAKOV-R12_met.fits;1.07783;26488.8;2.73567;0.170667
20211216060605832_SVAKOV-R12_snap.fits;1.04576;26450.7;1.17549;0
20211216060703347_SVAKOV-R12_met.fits;1.18287;26519.5;12.689;0.341333
20211216060732702_SVAKOV-R12_met.fits;1.06705;26499;2.65397;0.170667
20211216060705907_SVAKOV-R12_snap.fits;1.06636;26541.5;1.20696;0
20211216060804787_SVAKOV-R12_met.fits;1.07285;26494.6;4.0225;0.170667
20211216060840798_SVAKOV-R12_met.fits;1.05673;26499;3.97917;2.21867
20211216060846600_SVAKOV-R12_met.fits;1.1133;26502;3.29926;0.341333
20211216060857694_SVAKOV-R12_met.fits;1.07179;26504.9;2.4808;0.341333
20211216060805982_SVAKOV-R12_snap.fits;1.03477;26534.2;1.12419;0
20211216061001523_SVAKOV-R12_met.fits;0.894686;26500.5;4.9997;0.512
20211216060906056_SVAKOV-R12_snap.fits;1.0167;26471.2;0.740493;0
20211216061018419_SVAKOV-R12_met.fits;1.07252;26497.6;2.39746;0.512
20211216061006131_SVAKOV-R12_snap.fits;1.07491;26472.7;0.815141;0
20211216061156894_SVAKOV-R12_met.fits;1.0147;26487.3;3.59855;0.170667
20211216061201843_SVAKOV-R12_met.fits;1.13473;26499;2.69992;0.341333
20211216061106206_SVAKOV-R12_snap.fits;1.19816;26506.3;0.746664;0
20211216061213278_SVAKOV-R12_met.fits;1.15162;26502;3.9653;0.341333
20211216061259358_SVAKOV-R12_met.fits;1.15861;26504.9;2.85381;0.170667
20211216061206280_SVAKOV-R12_snap.fits;1.04702;26485.8;0.975866;0
20211216061302088_SVAKOV-R12_met.fits;0.954404;26507.8;5.63287;1.19467
20211216061402675_SVAKOV-R12_met.fits;0.998663;26496.1;2.34907;0.341333
20211216061306355_SVAKOV-R12_snap.fits;1.0878;26494.6;1.18049;0
20211216061410014_SVAKOV-R12_met.fits;1.18336;26540;4.60169;0.341333
20211216061449779_SVAKOV-R12_met.fits;0.789079;26493.2;6.72799;0.170667
20211216061406430_SVAKOV-R12_snap.fits;1.02617;26468.3;0.95708;0
20211216061546099_SVAKOV-R12_met.fits;0.902899;26496.1;1.82032;0.170667
20211216061506504_SVAKOV-R12_snap.fits;1.05131;26543;0.841915;0
20211216061605384_SVAKOV-R12_met.fits;0.92458;26497.6;2.29677;0.170667
20211216061613918_SVAKOV-R12_met.fits;1.19803;26506.3;66.9558;1.024
20211216061642419_SVAKOV-R12_met.fits;0.966597;26535.6;3.82535;0.170667
20211216061659486_SVAKOV-R12_met.fits;0.903361;26506.3;54.7934;2.048
20211216061606579_SVAKOV-R12_snap.fits;1.11027;26474.1;1.1333;0
20211216061712115_SVAKOV-R12_met.fits;1.01646;26516.6;8.80017;0.341333
20211216061750856_SVAKOV-R12_met.fits;1.03818;26491.7;3.36957;0.170667
20211216061706654_SVAKOV-R12_snap.fits;1.03563;26544.4;0.999044;0
20211216061811848_SVAKOV-R12_met.fits;0.912546;26507.8;1.83249;0.170667
20211216061821064_SVAKOV-R12_met.fits;1.01425;26493.2;2.28303;0.170667
20211216061806728_SVAKOV-R12_snap.fits;1.10542;26458;1.01664;0
20211216061937694_SVAKOV-R12_met.fits;0.980251;26494.6;2.20809;0.170667
20211216061944350_SVAKOV-R12_met.fits;1.10481;26491.7;3.16668;0.170667
20211216061906803_SVAKOV-R12_snap.fits;1.02238;26453.6;0.754722;0
20211216062031283_SVAKOV-R12_met.fits;1.00464;26518.1;3.18249;0.170667
20211216062036744_SVAKOV-R12_met.fits;0.975183;26496.1;6.23854;0.170667
20211216062058248_SVAKOV-R12_met.fits;1.22366;26503.4;2.52943;0.170667
20211216062101150_SVAKOV-R12_met.fits;0.955358;26496.1;1.94004;0.170667
20211216062006878_SVAKOV-R12_snap.fits;1.01555;26531.2;0.880562;0
20211216062128627_SVAKOV-R12_met.fits;0.94109;26510.7;1.98142;0.170667
20211216062106952_SVAKOV-R12_snap.fits;0.903149;26474.1;0.76068;0
20211216062226654_SVAKOV-R12_met.fits;1.0418;26493.2;2.3294;1.536
20211216062232968_SVAKOV-R12_met.fits;0.851671;26500.5;3.80899;0.170667
20211216062240136_SVAKOV-R12_met.fits;1.16058;26449.2;2.5587;2.38933
20211216062259251_SVAKOV-R12_met.fits;0.812038;26504.9;3.39795;0.341333
20211216062207027_SVAKOV-R12_snap.fits;1.04273;26472.7;0.864247;0
20211216062320584_SVAKOV-R12_met.fits;0.912074;26494.6;2.29059;0.170667
20211216062307102_SVAKOV-R12_snap.fits;0.935528;26485.8;0.8089;0
20211216062407176_SVAKOV-R12_snap.fits;1.15702;26513.7;1.16676;0
20211216062506398_SVAKOV-R12_met.fits;0.950615;26531.2;6.27877;0.170667
20211216062519710_SVAKOV-R12_met.fits;1.0944;26475.6;6.39069;2.38933
20211216062507251_SVAKOV-R12_snap.fits;0.885549;26519.5;0.821232;0
20211216062604424_SVAKOV-R12_met.fits;1.01057;26545.9;2.4758;0.170667
20211216062644702_SVAKOV-R12_met.fits;0.919752;26509.3;2.28676;0.170667
20211216062607326_SVAKOV-R12_snap.fits;0.94042;26488.8;0.914706;0
20211216062741704_SVAKOV-R12_met.fits;0.844762;26509.3;2.70547;0.512
20211216062707400_SVAKOV-R12_snap.fits;1.00201;26452.1;0.674589;0
20211216062832563_SVAKOV-R12_met.fits;0.949532;26490.2;3.14538;0.341333
20211216062807475_SVAKOV-R12_snap.fits;1.14728;26468.3;0.839166;0
20211216062907720_SVAKOV-R12_met.fits;1.08405;26452.1;2.61428;0.170667
20211216062920008_SVAKOV-R12_met.fits;1.03121;26482.9;7.59318;0.341333
20211216062907550_SVAKOV-R12_snap.fits;1.03655;26535.6;0.789847;0
20211216063029640_SVAKOV-R12_met.fits;0.904824;26525.4;2.14619;0.170667
20211216063038515_SVAKOV-R12_met.fits;1.0473;26500.5;7.46031;0.170667
20211216063007624_SVAKOV-R12_snap.fits;0.971775;26488.8;1.12279;0
20211216063131422_SVAKOV-R12_met.fits;1.05507;26494.6;3.44006;0.512
20211216063107699_SVAKOV-R12_snap.fits;1.11175;26472.7;1.00677;0
20211216063301704_SVAKOV-R12_met.fits;1.01344;26512.2;3.1198;0.170667
20211216063207774_SVAKOV-R12_snap.fits;0.993108;26468.3;1.0239;0
20211216063319966_SVAKOV-R12_met.fits;0.8814;26506.3;9.32049;2.56
20211216063355123_SVAKOV-R12_met.fits;1.06431;26500.5;2.8129;0.170667
20211216063307848_SVAKOV-R12_snap.fits;0.994511;26544.4;0.922287;0
20211216063423454_SVAKOV-R12_met.fits;0.980024;26503.4;3.88169;0.341333
20211216063407923_SVAKOV-R12_snap.fits;1.06506;26490.2;0.81092;0
20211216063534110_SVAKOV-R12_met.fits;0.943127;26485.8;3.77541;0.341333
20211216063507998_SVAKOV-R12_snap.fits;0.946584;26516.6;0.826447;0
20211216063653299_SVAKOV-R12_met.fits;1.16337;26510.7;3.43871;0.170667
20211216063656030_SVAKOV-R12_met.fits;1.01091;26488.8;7.79965;0.170667
20211216063608072_SVAKOV-R12_snap.fits;0.848667;26458;1.1866;0
20211216063720435_SVAKOV-R12_met.fits;1.14458;26532.7;6.13693;0.341333
20211216063708147_SVAKOV-R12_snap.fits;0.999144;26459.5;0.894996;0
20211216063822216_SVAKOV-R12_met.fits;0.97362;26491.7;5.47198;0.341333
20211216063851742_SVAKOV-R12_met.fits;1.01466;26481.4;5.16368;2.21867
20211216063904030_SVAKOV-R12_met.fits;0.990615;26485.8;4.76249;0.170667
20211216063808222_SVAKOV-R12_snap.fits;1.18451;26522.5;0.945187;0
20211216063908296_SVAKOV-R12_snap.fits;0.959388;26506.3;1.03627;0
20211216064008371_SVAKOV-R12_snap.fits;1.13241;26522.5;0.84227;0
20211216064107934_SVAKOV-R12_met.fits;1.80862;26493.2;3.74679;0.341333
20211216064200158_SVAKOV-R12_met.fits;1.01117;26494.6;4.13864;0.170667
20211216064108446_SVAKOV-R12_snap.fits;1.03528;26466.8;0.859468;0
20211216064233267_SVAKOV-R12_met.fits;1.11399;26499;2.55434;0.170667
20211216064242312_SVAKOV-R12_met.fits;1.13207;26500.5;2.79546;0.341333
20211216064250504_SVAKOV-R12_met.fits;1.01243;26531.2;2.04664;2.048
20211216064208520_SVAKOV-R12_snap.fits;1.10513;26537.1;0.982049;0
20211216064308595_SVAKOV-R12_snap.fits;1.09833;26449.2;1.05963;0
20211216064440072_SVAKOV-R12_met.fits;0.967183;26510.7;5.78278;0.341333
20211216064408670_SVAKOV-R12_snap.fits;0.998401;26499;0.929129;0
20211216064521203_SVAKOV-R12_met.fits;1.32868;26497.6;2.98261;0.170667
20211216064533491_SVAKOV-R12_met.fits;0.981733;26523.9;2.64323;0.341333
20211216064548339_SVAKOV-R12_met.fits;1.19057;26503.4;5.28194;0.170667
20211216064508744_SVAKOV-R12_snap.fits;1.18462;26491.7;1.17416;0
20211216064613768_SVAKOV-R12_met.fits;1.37652;26503.4;6.10624;0.341333
20211216064643806_SVAKOV-R12_met.fits;1.15875;26529.8;2.36076;0.341333
20211216064646878_SVAKOV-R12_met.fits;1.1243;26510.7;2.70419;0.170667
20211216064608819_SVAKOV-R12_snap.fits;0.942548;26525.4;1.16082;0
20211216064724595_SVAKOV-R12_met.fits;1.07289;26493.2;3.02662;0.170667
20211216064800094_SVAKOV-R12_met.fits;1.08596;26504.9;4.40021;0.341333
20211216064708894_SVAKOV-R12_snap.fits;1.19078;26475.6;1.19452;0
20211216064901022_SVAKOV-R12_met.fits;1.13172;26521;3.29129;1.19467
20211216064808968_SVAKOV-R12_snap.fits;1.11964;26472.7;1.1152;0
20211216064909043_SVAKOV-R12_snap.fits;1.21399;26458;0.994234;0
20211216065009118_SVAKOV-R12_met.fits;1.06828;26516.6;3.59105;0.341333
20211216065024478_SVAKOV-R12_met.fits;1.17937;26512.2;3.96989;0.170667
20211216065033864_SVAKOV-R12_met.fits;1.31724;26510.7;3.45645;0.512
20211216065038472_SVAKOV-R12_met.fits;1.15517;26506.3;6.68882;0.341333
20211216065057587_SVAKOV-R12_met.fits;1.2583;26485.8;2.75568;0.170667
20211216065009118_SVAKOV-R12_snap.fits;0.956596;26519.5;0.685149;0
20211216065111240_SVAKOV-R12_met.fits;1.06571;26547.4;2.29452;0.170667
20211216065200392_SVAKOV-R12_met.fits;1.12418;26509.3;5.54663;0.341333
20211216065109192_SVAKOV-R12_snap.fits;1.16933;26496.1;2.88969;0
20211216065206878_SVAKOV-R12_met.fits;1.11126;26526.9;3.1902;2.38933
20211216065213363_SVAKOV-R12_met.fits;1.13607;26496.1;7.74324;0.341333
20211216065209267_SVAKOV-R12_snap.fits;1.07233;26545.9;1.20928;0
20211216065322483_SVAKOV-R12_met.fits;1.21674;26519.5;12.7301;0.341333
20211216065342792_SVAKOV-R12_met.fits;1.06979;26494.6;3.54431;0.512
20211216065351326_SVAKOV-R12_met.fits;1.10362;26528.3;2.29542;0.512
20211216065401566_SVAKOV-R12_met.fits;1.14731;26488.8;2.5843;1.36533
20211216065309342_SVAKOV-R12_snap.fits;1.11532;26485.8;1.1363;0
20211216065409416_SVAKOV-R12_snap.fits;1.04576;26538.6;0.865681;0
20211216065509491_SVAKOV-R12_snap.fits;1.05397;26516.6;0.627814;0
20211216065610419_SVAKOV-R12_met.fits;0.98938;26490.2;2.67653;0.853333
20211216065627144_SVAKOV-R12_met.fits;1.13559;26496.1;4.1948;0.512
20211216065653256_SVAKOV-R12_met.fits;1.18368;26547.4;22.8172;0.853333
20211216065705715_SVAKOV-R12_met.fits;1.05806;26528.3;5.51228;0.341333
20211216065609566_SVAKOV-R12_snap.fits;1.22202;26465.3;0.997224;0
20211216065731998_SVAKOV-R12_met.fits;0.967497;26507.8;2.15419;0.341333
20211216065709640_SVAKOV-R12_snap.fits;1.07268;26485.8;0.973372;0
20211216065809715_SVAKOV-R12_snap.fits;0.8666;26496.1;0.851759;0
20211216065909790_SVAKOV-R12_snap.fits;1.086;26485.8;0.668182;0
