# file name; noise; peak f.; mag.; duration
20211216205805875_SVAKOV-R12_met.fits;1.22539;26547.4;4.40097;0.341333
20211216205817822_SVAKOV-R12_met.fits;1.14888;26545.9;4.91697;0.170667
20211216205900318_SVAKOV-R12_met.fits;1.24028;26503.4;6.03957;0.341333
20211216205937011_SVAKOV-R12_met.fits;1.21447;26507.8;4.48409;0.341333
20211216210000222_SVAKOV-R12_met.fits;1.1346;26494.6;2.30068;0.170667
20211216210020019_SVAKOV-R12_met.fits;0.894281;26499;2.38525;0.682667
20211216210102515_SVAKOV-R12_met.fits;1.04924;26497.6;3.68954;1.024
20211216210012510_SVAKOV-R12_snap.fits;1.15087;26468.3;1.32294;0
20211216210112584_SVAKOV-R12_snap.fits;1.10916;26484.4;0.897963;0
20211216210209928_SVAKOV-R12_met.fits;1.16327;26507.8;4.12437;0.341333
20211216210242184_SVAKOV-R12_met.fits;1.36741;26510.7;3.19144;0.512
20211216210251912_SVAKOV-R12_met.fits;1.07667;26485.8;2.15735;0.170667
20211216210212659_SVAKOV-R12_snap.fits;1.21356;26455.1;0.932872;0
20211216210312734_SVAKOV-R12_snap.fits;1.22672;26450.7;0.92794;0
20211216210412808_SVAKOV-R12_snap.fits;1.29161;26484.4;0.798704;0
20211216210550600_SVAKOV-R12_met.fits;0.840303;26510.7;4.32158;0.170667
20211216210512883_SVAKOV-R12_snap.fits;1.06534;26459.5;1.08173;0
20211216210618248_SVAKOV-R12_met.fits;1.01265;26474.1;14.4945;0.512
20211216210642654_SVAKOV-R12_met.fits;0.983516;26547.4;3.13482;0.170667
20211216210612958_SVAKOV-R12_snap.fits;1.07896;26543;0.86107;0
20211216210721054_SVAKOV-R12_met.fits;1.1062;26494.6;3.56119;0.341333
20211216210713032_SVAKOV-R12_snap.fits;0.917192;26450.7;0.829368;0
20211216210833416_SVAKOV-R12_met.fits;1.23811;26509.3;5.89228;0.170667
20211216210813107_SVAKOV-R12_snap.fits;1.09491;26509.3;1.03779;0
20211216210913182_SVAKOV-R12_snap.fits;1.17432;26500.5;0.995525;0
20211216211013256_SVAKOV-R12_snap.fits;1.38415;26471.2;0.703969;0
20211216211111966_SVAKOV-R12_met.fits;1.13539;26545.9;2.96923;0.170667
20211216211113331_SVAKOV-R12_snap.fits;1.18006;26525.4;1.11332;0
20211216211218526_SVAKOV-R12_met.fits;1.0533;26523.9;5.40134;0.170667
20211216211213406_SVAKOV-R12_snap.fits;1.14963;26452.1;0.848532;0
20211216211318600_SVAKOV-R12_met.fits;1.06543;26494.6;2.84034;0.170667
20211216211313480_SVAKOV-R12_snap.fits;1.07599;26458;0.854322;0
20211216211424648_SVAKOV-R12_met.fits;1.10407;26506.3;7.65214;0.341333
20211216211413555_SVAKOV-R12_snap.fits;0.944447;26512.2;0.853939;0
20211216211525406_SVAKOV-R12_met.fits;0.97531;26506.3;6.06307;0.341333
20211216211513630_SVAKOV-R12_snap.fits;0.904652;26509.3;0.745011;0
20211216211613704_SVAKOV-R12_snap.fits;1.15245;26455.1;1.07198;0
20211216211731358_SVAKOV-R12_met.fits;1.07402;26488.8;2.66475;0.170667
20211216211713779_SVAKOV-R12_snap.fits;1.02333;26459.5;0.695687;0
20211216211813854_SVAKOV-R12_snap.fits;1.18848;26547.4;1.23562;0
20211216211913928_SVAKOV-R12_snap.fits;1.02508;26499;1.16891;0
20211216212014003_SVAKOV-R12_snap.fits;1.15592;26497.6;0.727328;0
20211216212130974_SVAKOV-R12_met.fits;0.966348;26496.1;2.58994;0.170667
20211216212114078_SVAKOV-R12_snap.fits;0.985538;26506.3;6.41814;0
20211216212209715_SVAKOV-R12_met.fits;0.752516;26509.3;1.85842;5.29067
20211216212227806_SVAKOV-R12_met.fits;0.879125;26538.6;4.57188;0.341333
20211216212233608_SVAKOV-R12_met.fits;0.97912;26519.5;2.70702;1.70667
20211216212309107_SVAKOV-R12_met.fits;0.939901;26515.1;4.48535;0.170667
20211216212214152_SVAKOV-R12_snap.fits;1.02355;26449.2;0.752325;0
20211216212314227_SVAKOV-R12_snap.fits;1.02295;26534.2;0.890496;0
20211216212456286_SVAKOV-R12_met.fits;0.937548;26503.4;2.14381;0.170667
20211216212414302_SVAKOV-R12_snap.fits;0.990139;26516.6;0.961646;0
20211216212514376_SVAKOV-R12_snap.fits;1.01321;26466.8;0.704338;0
20211216212614451_SVAKOV-R12_snap.fits;0.994266;26485.8;0.720345;0
20211216212737395_SVAKOV-R12_met.fits;1.07247;26453.6;6.33281;0.341333
20211216212749854_SVAKOV-R12_met.fits;1.10689;26506.3;2.49821;0.170667
20211216212800094_SVAKOV-R12_met.fits;0.944179;26502;5.36328;0.341333
20211216212714526_SVAKOV-R12_snap.fits;0.92301;26506.3;1.19542;0
20211216212819208_SVAKOV-R12_met.fits;1.1232;26491.7;3.10798;0.512
20211216212832179_SVAKOV-R12_met.fits;0.906377;26488.8;65.9856;0.512
20211216212814600_SVAKOV-R12_snap.fits;0.904137;26538.6;1.0125;0
20211216212915016_SVAKOV-R12_met.fits;1.03847;26506.3;5.68826;0.341333
20211216212917406_SVAKOV-R12_met.fits;0.989044;26544.4;2.50386;0.853333
20211216212924232_SVAKOV-R12_met.fits;1.02975;26547.4;2.21464;0.341333
20211216212914675_SVAKOV-R12_snap.fits;1.10862;26453.6;1.29013;0
20211216213016798_SVAKOV-R12_met.fits;1.20667;26500.5;4.13189;0.170667
20211216213046664_SVAKOV-R12_met.fits;1.12881;26515.1;2.34003;0.170667
20211216213014750_SVAKOV-R12_snap.fits;1.4273;26503.4;1.15645;0
20211216213159027_SVAKOV-R12_met.fits;0.888127;26509.3;3.19486;0.170667
20211216213114824_SVAKOV-R12_snap.fits;0.993458;26455.1;1.04078;0
20211216213214899_SVAKOV-R12_snap.fits;1.13172;26460.9;0.995413;0
20211216213328286_SVAKOV-R12_met.fits;1.12365;26512.2;4.95907;0.170667
20211216213347571_SVAKOV-R12_met.fits;0.948258;26534.2;2.05505;0.170667
20211216213314974_SVAKOV-R12_snap.fits;0.876297;26477.1;0.919693;0
20211216213421534_SVAKOV-R12_met.fits;1.0626;26523.9;4.72798;0.341333
20211216213505224_SVAKOV-R12_met.fits;1.01431;26525.4;2.2888;0.170667
20211216213415048_SVAKOV-R12_snap.fits;1.07084;26472.7;0.853342;0
20211216213519390_SVAKOV-R12_met.fits;1.10289;26532.7;5.24639;0.341333
20211216213606152_SVAKOV-R12_met.fits;1.25057;26518.1;2.51405;0.170667
20211216213515123_SVAKOV-R12_snap.fits;1.00886;26449.2;0.90748;0
20211216213620659_SVAKOV-R12_met.fits;1.11495;26477.1;2.76855;0.682667
20211216213636190_SVAKOV-R12_met.fits;0.999928;26525.4;2.09331;0.170667
20211216213700595_SVAKOV-R12_met.fits;1.07997;26538.6;2.73179;0.341333
20211216213615198_SVAKOV-R12_snap.fits;0.952266;26541.5;1.17007;0
20211216213719368_SVAKOV-R12_met.fits;0.945747;26499;5.92756;2.38933
20211216213715272_SVAKOV-R12_snap.fits;0.922829;26475.6;1.05718;0
20211216213815347_SVAKOV-R12_snap.fits;0.970052;26487.3;0.720144;0
20211216213941875_SVAKOV-R12_met.fits;0.926317;26504.9;4.74579;0.341333
20211216213915422_SVAKOV-R12_snap.fits;1.11341;26491.7;0.937888;0
20211216214015496_SVAKOV-R12_snap.fits;1.11345;26494.6;0.94577;0
20211216214202334_SVAKOV-R12_met.fits;0.974041;26510.7;2.64975;1.87733
20211216214115571_SVAKOV-R12_snap.fits;0.959661;26503.4;0.6915;0
20211216214215646_SVAKOV-R12_snap.fits;1.17229;26526.9;1.08753;0
20211216214315720_SVAKOV-R12_snap.fits;1.08597;26456.5;0.974183;0
20211216214441224_SVAKOV-R12_met.fits;0.927265;26494.6;2.10889;0.341333
20211216214454707_SVAKOV-R12_met.fits;0.954675;26449.2;5.40375;0.170667
20211216214500680_SVAKOV-R12_met.fits;1.10059;26507.8;2.98556;0.170667
20211216214502899_SVAKOV-R12_met.fits;1.04624;26537.1;2.73884;0.341333
20211216214415795_SVAKOV-R12_snap.fits;0.999062;26449.2;0.984215;0
20211216214515870_SVAKOV-R12_snap.fits;1.03069;26488.8;0.691311;0
20211216214615944_SVAKOV-R12_snap.fits;0.97198;26518.1;0.852358;0
20211216214759027_SVAKOV-R12_met.fits;0.92502;26506.3;3.40975;0.170667
20211216214802611_SVAKOV-R12_met.fits;1.07421;26528.3;9.41795;0.341333
20211216214811144_SVAKOV-R12_met.fits;0.958413;26496.1;3.30436;0.341333
20211216214716019_SVAKOV-R12_snap.fits;1.15717;26462.4;0.949967;0
20211216214906611_SVAKOV-R12_met.fits;1.18631;26480;5.90637;0.512
20211216214910024_SVAKOV-R12_met.fits;1.01785;26521;2.18085;0.170667
20211216214816094_SVAKOV-R12_snap.fits;1.14878;26525.4;1.30414;0
20211216214940915_SVAKOV-R12_met.fits;1.03573;26474.1;2.63394;0.341333
20211216215009246_SVAKOV-R12_met.fits;0.928888;26482.9;7.68255;0.341333
20211216214916168_SVAKOV-R12_snap.fits;1.00596;26491.7;0.744234;0
20211216215016243_SVAKOV-R12_snap.fits;1.00035;26525.4;0.725128;0
20211216215116318_SVAKOV-R12_snap.fits;1.00638;26499;1.02949;0
20211216215243699_SVAKOV-R12_met.fits;0.867571;26532.7;3.48113;0.341333
20211216215249160_SVAKOV-R12_met.fits;1.1804;26500.5;4.06842;0.341333
20211216215255304_SVAKOV-R12_met.fits;1.05601;26504.9;2.40934;0.853333
20211216215309128_SVAKOV-R12_met.fits;1.05565;26490.2;5.27756;0.512
20211216215216392_SVAKOV-R12_snap.fits;0.857616;26485.8;0.853526;0
20211216215316467_SVAKOV-R12_snap.fits;0.940172;26480;0.993313;0
20211216215505694_SVAKOV-R12_met.fits;1.0084;26499;2.47089;0.170667
20211216215416542_SVAKOV-R12_snap.fits;0.952868;26518.1;0.667595;0
20211216215516616_SVAKOV-R12_snap.fits;1.03449;26523.9;1.0744;0
20211216215616691_SVAKOV-R12_snap.fits;1.05061;26502;0.817257;0
20211216215733320_SVAKOV-R12_met.fits;1.03695;26503.4;2.23115;0.170667
20211216215746632_SVAKOV-R12_met.fits;1.08448;26509.3;2.32139;0.170667
20211216215754142_SVAKOV-R12_met.fits;0.906606;26478.5;10.7339;0.341333
20211216215716766_SVAKOV-R12_snap.fits;0.925947;26456.5;0.729671;0
20211216215816840_SVAKOV-R12_snap.fits;0.956191;26482.9;0.843283;0
20211216215916915_SVAKOV-R12_snap.fits;0.997041;26502;0.806541;0
