# file name; noise; peak f.; mag.; duration
20211216095815304_SVAKOV-R12_met.fits;1.1886;26500.5;2.60195;0.512
20211216095907699_SVAKOV-R12_met.fits;1.18713;26458;2.46604;0.170667
20211216095921011_SVAKOV-R12_met.fits;1.12222;26493.2;2.41326;0.341333
20211216100023304_SVAKOV-R12_snap.fits;1.15025;26523.9;0.912881;0
20211216100145736_SVAKOV-R12_met.fits;1.18119;26516.6;3.40788;0.341333
20211216100123379_SVAKOV-R12_snap.fits;0.928932;26496.1;0.82479;0
20211216100222771_SVAKOV-R12_met.fits;1.21533;26513.7;2.77482;0.170667
20211216100229598_SVAKOV-R12_met.fits;1.19737;26475.6;2.93599;0.170667
20211216100223454_SVAKOV-R12_snap.fits;1.10231;26526.9;1.00898;0
20211216100402270_SVAKOV-R12_met.fits;1.13038;26497.6;2.97868;0.170667
20211216100410803_SVAKOV-R12_met.fits;0.977271;26484.4;4.20055;0.341333
20211216100323528_SVAKOV-R12_snap.fits;1.18076;26490.2;0.865196;0
20211216100455006_SVAKOV-R12_met.fits;1.1945;26455.1;3.1371;0.170667
20211216100511390_SVAKOV-R12_met.fits;0.967643;26497.6;2.32588;0.170667
20211216100423603_SVAKOV-R12_snap.fits;1.31299;26488.8;1.00062;0
20211216100543475_SVAKOV-R12_met.fits;1.04148;26500.5;2.23305;0.170667
20211216100548254_SVAKOV-R12_met.fits;0.991938;26506.3;2.32833;0.170667
20211216100618120_SVAKOV-R12_met.fits;1.15316;26502;3.32507;0.512
20211216100523678_SVAKOV-R12_snap.fits;1.41772;26481.4;1.07383;0
20211216100646280_SVAKOV-R12_met.fits;1.17999;26518.1;4.16064;3.584
20211216100658227_SVAKOV-R12_met.fits;0.953788;26507.8;1.95443;0.170667
20211216100705054_SVAKOV-R12_met.fits;1.19589;26510.7;3.53044;0.341333
20211216100714099_SVAKOV-R12_met.fits;1.15804;26535.6;2.64521;0.170667
20211216100623752_SVAKOV-R12_snap.fits;1.13657;26462.4;0.989089;0
20211216100723827_SVAKOV-R12_snap.fits;0.97242;26484.4;1.13058;0
20211216100823902_SVAKOV-R12_snap.fits;0.938737;26503.4;0.969725;0
20211216100928755_SVAKOV-R12_met.fits;1.06297;26513.7;2.29308;0.170667
20211216100936947_SVAKOV-R12_met.fits;0.956357;26519.5;18.38;0.853333
20211216101006814_SVAKOV-R12_met.fits;1.01445;26490.2;7.62289;0.512
20211216101018760_SVAKOV-R12_met.fits;1.04091;26503.4;2.4311;0.170667
20211216100923976_SVAKOV-R12_snap.fits;1.08229;26453.6;1.06192;0
20211216101024051_SVAKOV-R12_snap.fits;1.08397;26541.5;1.02444;0
20211216101133512_SVAKOV-R12_met.fits;1.05903;26503.4;2.28193;0.170667
20211216101156552_SVAKOV-R12_met.fits;1.01855;26526.9;6.13813;0.170667
20211216101124126_SVAKOV-R12_snap.fits;1.04316;26507.8;1.00023;0
20211216101220958_SVAKOV-R12_met.fits;1.10159;26504.9;3.61889;0.512
20211216101224883_SVAKOV-R12_met.fits;1.22805;26503.4;2.71266;0.170667
20211216101238366_SVAKOV-R12_met.fits;1.02967;26510.7;2.38573;0.170667
20211216101224200_SVAKOV-R12_snap.fits;1.18525;26507.8;0.817473;0
20211216101324275_SVAKOV-R12_snap.fits;1.10968;26500.5;7.70423;0
20211216101422814_SVAKOV-R12_met.fits;1.10968;26500.5;7.70423;0.682667
20211216101424350_SVAKOV-R12_snap.fits;0.953674;26482.9;1.08888;0
20211216101524424_SVAKOV-R12_snap.fits;1.34036;26471.2;0.902767;0
20211216101703411_SVAKOV-R12_met.fits;1.25103;26504.9;5.59943;0.170667
20211216101707166_SVAKOV-R12_met.fits;1.05983;26497.6;3.10021;0.341333
20211216101624499_SVAKOV-R12_snap.fits;1.07181;26504.9;1.06355;0
20211216101808606_SVAKOV-R12_met.fits;1.19238;26499;13.0186;0.512
20211216101724574_SVAKOV-R12_snap.fits;1.13155;26500.5;1.24825;0
20211216101824648_SVAKOV-R12_snap.fits;1.27014;26502;1.02522;0
20211216102007902_SVAKOV-R12_met.fits;1.17416;26493.2;4.84843;0.341333
20211216101924723_SVAKOV-R12_snap.fits;1.06545;26519.5;1.01751;0
20211216102033502_SVAKOV-R12_met.fits;1.10448;26500.5;2.80412;0.341333
20211216102117363_SVAKOV-R12_met.fits;1.17358;26494.6;2.62324;0.341333
20211216102024798_SVAKOV-R12_snap.fits;1.05267;26515.1;0.816148;0
20211216102217608_SVAKOV-R12_met.fits;1.05756;26521;3.05293;0.170667
20211216102124872_SVAKOV-R12_snap.fits;1.16368;26526.9;0.812016;0
20211216102308979_SVAKOV-R12_met.fits;1.08087;26534.2;2.77721;0.341333
20211216102224947_SVAKOV-R12_snap.fits;1.00238;26471.2;1.33335;0
20211216102411784_SVAKOV-R12_met.fits;1.21384;26499;4.69177;0.682667
20211216102325022_SVAKOV-R12_snap.fits;1.07723;26487.3;0.888288;0
20211216102425096_SVAKOV-R12_snap.fits;1.24843;26462.4;0.755708;0
20211216102524659_SVAKOV-R12_met.fits;1.00353;26547.4;2.82686;0.170667
20211216102525171_SVAKOV-R12_snap.fits;1.06496;26541.5;0.85944;0
20211216102641630_SVAKOV-R12_met.fits;1.06439;26499;21.4469;0.341333
20211216102647432_SVAKOV-R12_met.fits;1.30807;26469.7;4.38771;0.170667
20211216102651187_SVAKOV-R12_met.fits;1.08455;26504.9;2.31866;0.170667
20211216102625246_SVAKOV-R12_snap.fits;1.1037;26519.5;1.35125;0
20211216102725320_SVAKOV-R12_snap.fits;1.1963;26449.2;0.811596;0
20211216102825395_SVAKOV-R12_snap.fits;0.95203;26458;0.992945;0
20211216103020083_SVAKOV-R12_met.fits;1.0097;26478.5;5.05123;0.341333
20211216102925470_SVAKOV-R12_snap.fits;1.10935;26500.5;0.800932;0
20211216103022472_SVAKOV-R12_met.fits;1.07685;26496.1;8.31197;0.341333
20211216103028104_SVAKOV-R12_met.fits;1.10203;26488.8;2.30144;1.19467
20211216103033395_SVAKOV-R12_met.fits;1.01551;26496.1;2.45689;0.170667
20211216103025544_SVAKOV-R12_snap.fits;1.12217;26480;1.22971;0
20211216103122376_SVAKOV-R12_met.fits;1.07361;26518.1;3.84188;0.170667
20211216103125619_SVAKOV-R12_snap.fits;1.15085;26480;1.03244;0
20211216103225694_SVAKOV-R12_snap.fits;1.20704;26477.1;1.4148;0
20211216103327134_SVAKOV-R12_met.fits;0.991142;26497.6;6.04057;0.341333
20211216103325768_SVAKOV-R12_snap.fits;1.27647;26469.7;0.984085;0
20211216103429768_SVAKOV-R12_met.fits;1.03097;26509.3;2.18718;0.170667
20211216103516702_SVAKOV-R12_met.fits;0.992269;26484.4;2.27101;0.170667
20211216103425843_SVAKOV-R12_snap.fits;1.05321;26452.1;0.905813;0
20211216103610803_SVAKOV-R12_met.fits;1.18174;26500.5;4.17785;0.512
20211216103525918_SVAKOV-R12_snap.fits;1.12965;26465.3;0.791528;0
20211216103625992_SVAKOV-R12_snap.fits;1.13192;26547.4;0.824372;0
20211216103738184_SVAKOV-R12_met.fits;1.15282;26519.5;3.55255;0.341333
20211216103748766_SVAKOV-R12_met.fits;1.18342;26496.1;2.9188;0.170667
20211216103726067_SVAKOV-R12_snap.fits;1.26394;26500.5;1.0863;0
20211216103829043_SVAKOV-R12_met.fits;1.16645;26500.5;4.59735;0.170667
20211216103835016_SVAKOV-R12_met.fits;1.05544;26496.1;13.0085;0.682667
20211216103856008_SVAKOV-R12_met.fits;1.16029;26507.8;3.38502;0.341333
20211216103826142_SVAKOV-R12_snap.fits;1.0595;26478.5;1.09879;0
20211216103949598_SVAKOV-R12_met.fits;1.0579;26475.6;2.71575;0.170667
20211216104005299_SVAKOV-R12_met.fits;1.23964;26490.2;2.80231;0.341333
20211216103926216_SVAKOV-R12_snap.fits;1.11538;26460.9;1.13153;0
20211216104023902_SVAKOV-R12_met.fits;1.11342;26512.2;2.78574;0.341333
20211216104122099_SVAKOV-R12_met.fits;1.07355;26515.1;2.73367;0.170667
20211216104026291_SVAKOV-R12_snap.fits;1.02417;26497.6;1.01599;0
20211216104138824_SVAKOV-R12_met.fits;0.945832;26544.4;2.35226;5.97333
20211216104126366_SVAKOV-R12_snap.fits;1.16646;26484.4;0.976978;0
20211216104226440_SVAKOV-R12_snap.fits;1.17579;26480;0.87996;0
20211216104325662_SVAKOV-R12_met.fits;0.999681;26487.3;7.33979;0.341333
20211216104347678_SVAKOV-R12_met.fits;1.11084;26478.5;11.9297;0.341333
20211216104350408_SVAKOV-R12_met.fits;1.07508;26449.2;2.65374;0.341333
20211216104412424_SVAKOV-R12_met.fits;1.1531;26494.6;2.6304;0.341333
20211216104326515_SVAKOV-R12_snap.fits;1.19326;26515.1;0.853709;0
20211216104445875_SVAKOV-R12_met.fits;1.08135;26491.7;2.31486;0.512
20211216104451848_SVAKOV-R12_met.fits;1.05194;26499;6.83682;0.341333
20211216104426590_SVAKOV-R12_snap.fits;1.13692;26521;0.886047;0
20211216104535198_SVAKOV-R12_met.fits;0.880998;26504.9;1.83309;0.170667
20211216104607966_SVAKOV-R12_met.fits;1.00073;26521;2.13172;0.170667
20211216104526664_SVAKOV-R12_snap.fits;1.00892;26494.6;0.90033;0
20211216104626739_SVAKOV-R12_snap.fits;1.08233;26466.8;0.845442;0
20211216104733128_SVAKOV-R12_met.fits;1.04169;26462.4;7.80298;0.341333
20211216104726814_SVAKOV-R12_snap.fits;1.05185;26544.4;1.06562;0
20211216104826888_SVAKOV-R12_snap.fits;1.23495;26506.3;0.913701;0
20211216104945395_SVAKOV-R12_met.fits;1.07591;26449.2;5.31018;1.024
20211216105009630_SVAKOV-R12_met.fits;1.06542;26518.1;3.60924;0.170667
20211216104926963_SVAKOV-R12_snap.fits;1.06914;26545.9;0.841702;0
20211216105034718_SVAKOV-R12_met.fits;1.04964;26485.8;2.75452;0.512
20211216105037278_SVAKOV-R12_met.fits;1.09636;26496.1;2.21079;0.341333
20211216105057928_SVAKOV-R12_met.fits;1.01106;26529.8;3.66618;0.170667
20211216105115507_SVAKOV-R12_met.fits;1.13365;26485.8;2.90737;0.170667
20211216105027038_SVAKOV-R12_snap.fits;1.1361;26465.3;0.973129;0
20211216105147763_SVAKOV-R12_met.fits;1.10841;26478.5;2.63697;0.170667
20211216105200734_SVAKOV-R12_met.fits;1.03131;26509.3;3.02475;0.341333
20211216105127112_SVAKOV-R12_snap.fits;0.967708;26541.5;0.73962;0
20211216105252787_SVAKOV-R12_met.fits;0.99175;26484.4;2.01146;0.170667
20211216105302515_SVAKOV-R12_met.fits;0.949598;26471.2;2.35232;0.512
20211216105227187_SVAKOV-R12_snap.fits;0.962304;26455.1;1.09184;0
20211216105327262_SVAKOV-R12_snap.fits;0.952606;26491.7;0.957667;0
20211216105429384_SVAKOV-R12_met.fits;1.03214;26491.7;2.66875;0.170667
20211216105427336_SVAKOV-R12_snap.fits;1.18233;26477.1;0.897298;0
20211216105543966_SVAKOV-R12_met.fits;1.21069;26504.9;3.09613;0.170667
20211216105527411_SVAKOV-R12_snap.fits;1.11943;26493.2;1.89102;0
20211216105624755_SVAKOV-R12_met.fits;0.899463;26500.5;6.71808;0.341333
20211216105642334_SVAKOV-R12_met.fits;1.01575;26487.3;2.64146;0.341333
20211216105627486_SVAKOV-R12_snap.fits;1.12343;26484.4;0.895392;0
20211216105728414_SVAKOV-R12_met.fits;0.992384;26500.5;2.63786;0.170667
20211216105727560_SVAKOV-R12_snap.fits;1.17299;26506.3;1.06704;0
20211216105827635_SVAKOV-R12_snap.fits;1.18896;26547.4;0.883242;0
20211216105927710_SVAKOV-R12_snap.fits;1.14611;26529.8;0.922911;0
