# file name; noise; peak f.; mag.; duration
20150329040024856_ZEBRAK-R2_met.fits;2.49324;10510.3;6.2569;4.77867
20150329040033731_ZEBRAK-R2_met.fits;1.85043;10500;9.13812;13.1413
20150329040058990_ZEBRAK-R2_met.fits;1.90869;10500;7.73611;42.1547
20150329040045166_ZEBRAK-R2_snap.fits;1.45974;10652.3;1.73401;0
20150329040144387_ZEBRAK-R2_met.fits;1.74946;10697.8;7.90329;5.12
20150329040200942_ZEBRAK-R2_met.fits;1.95353;10697.8;11.2525;2.38933
20150329040226371_ZEBRAK-R2_met.fits;2.15786;10697.8;7.68345;14.848
20150329040145240_ZEBRAK-R2_snap.fits;1.7627;10500;5.49056;0
20150329040243779_ZEBRAK-R2_met.fits;1.7627;10500;5.49056;16.7253
20150329040302894_ZEBRAK-R2_met.fits;2.089;10565.9;4.39422;13.4827
20150329040245315_ZEBRAK-R2_snap.fits;1.87335;10664.1;1.662;0
20150329040429763_ZEBRAK-R2_met.fits;2.80352;10602.5;8.0488;0.682667
20150329040345390_ZEBRAK-R2_snap.fits;1.99138;10511.7;2.0775;0
20150329040458435_ZEBRAK-R2_met.fits;1.72482;10579.1;6.28392;2.21867
20150329040502872_ZEBRAK-R2_met.fits;0.643588;10558.6;1.50848;0.170667
20150329040445464_ZEBRAK-R2_snap.fits;1.82234;10522;2.39412;0
20150329040627011_ZEBRAK-R2_met.fits;1.59259;10628.9;7.36355;0.341333
20150329040545539_ZEBRAK-R2_snap.fits;2.13714;10599.6;1.81049;0
20150329040658755_ZEBRAK-R2_met.fits;1.93643;10560.1;5.66315;0.170667
20150329040712920_ZEBRAK-R2_met.fits;1.88882;10608.4;5.88447;0.170667
20150329040645614_ZEBRAK-R2_snap.fits;1.62802;10681.6;1.98861;0
20150329040745688_ZEBRAK-R2_snap.fits;1.96136;10655.3;1.94516;0
20150329040844739_ZEBRAK-R2_met.fits;0.413017;10570.3;1.33855;6.31467
20150329040914776_ZEBRAK-R2_met.fits;2.06547;10605.5;11.149;0.341333
20150329040923480_ZEBRAK-R2_met.fits;1.7017;10577.6;5.28432;0.170667
20150329040845763_ZEBRAK-R2_snap.fits;1.74576;10599.6;1.62531;0
20150329041039939_ZEBRAK-R2_met.fits;1.72628;10583.5;4.40235;0.170667
20150329040945838_ZEBRAK-R2_snap.fits;1.98063;10608.4;1.54539;0
20150329041126531_ZEBRAK-R2_met.fits;1.84404;10593.8;4.5282;0.170667
20150329041045912_ZEBRAK-R2_snap.fits;1.88364;10694.8;1.69917;0
20150329041145987_ZEBRAK-R2_snap.fits;2.09717;10599.6;1.57443;0
20150329041246062_ZEBRAK-R2_snap.fits;1.84739;10508.8;2.11141;0
20150329041346136_ZEBRAK-R2_snap.fits;1.87504;10599.6;1.97989;0
20150329041535022_ZEBRAK-R2_met.fits;1.91568;10615.7;7.20259;0.341333
20150329041446211_ZEBRAK-R2_snap.fits;1.80844;10601.1;1.72114;0
20150329041547310_ZEBRAK-R2_met.fits;1.85813;10596.7;6.17288;0.512
20150329041619054_ZEBRAK-R2_met.fits;2.14599;10620.1;4.77306;0.170667
20150329041635779_ZEBRAK-R2_met.fits;1.94657;10586.4;14.5505;0.512
20150329041546286_ZEBRAK-R2_snap.fits;2.31533;10595.2;2.02881;0
20150329041717763_ZEBRAK-R2_met.fits;1.82419;10602.5;3.99759;0.170667
20150329041646360_ZEBRAK-R2_snap.fits;2.55128;10599.6;2.47434;0
20150329041800430_ZEBRAK-R2_met.fits;2.59689;10645;7.74221;0.341333
20150329041802990_ZEBRAK-R2_met.fits;0.369128;10570.3;1.22928;1.70667
20150329041824664_ZEBRAK-R2_met.fits;2.05458;10583.5;12.3365;0.170667
20150329041840878_ZEBRAK-R2_met.fits;2.65339;10598.1;11.9472;0.341333
20150329041746435_ZEBRAK-R2_snap.fits;2.35852;10560.1;1.78822;0
20150329041843950_ZEBRAK-R2_met.fits;2.31239;10586.4;11.1763;0.341333
20150329041913987_ZEBRAK-R2_met.fits;1.82861;10577.6;3.772;0.341333
20150329041846510_ZEBRAK-R2_snap.fits;2.01538;10564.5;1.97227;0
20150329041946584_ZEBRAK-R2_snap.fits;2.65882;10539.6;2.48358;0
20150329042046659_ZEBRAK-R2_snap.fits;2.43658;10536.6;2.31328;0
20150329042146734_ZEBRAK-R2_snap.fits;2.81476;10675.8;1.87895;0
20150329042246808_ZEBRAK-R2_snap.fits;2.03982;10513.2;1.99705;0
20150329042413678_ZEBRAK-R2_met.fits;2.62752;10571.8;5.57205;0.170667
20150329042443203_ZEBRAK-R2_met.fits;1.78506;10555.7;4.87083;0.341333
20150329042346883_ZEBRAK-R2_snap.fits;2.17295;10599.6;2.06967;0
20150329042446958_ZEBRAK-R2_snap.fits;2.30589;10526.4;2.20549;0
20150329042547032_ZEBRAK-R2_snap.fits;1.56719;10523.4;2.04558;0
20150329042735576_ZEBRAK-R2_met.fits;1.8041;10612.8;5.91848;0.170667
20150329042737966_ZEBRAK-R2_met.fits;2.32069;10606.9;11.576;0.341333
20150329042647107_ZEBRAK-R2_snap.fits;2.61275;10583.5;1.96753;0
20150329042836334_ZEBRAK-R2_met.fits;1.7169;10580.6;6.37075;0.341333
20150329042747182_ZEBRAK-R2_snap.fits;2.42889;10524.9;2.28925;0
20150329042922414_ZEBRAK-R2_met.fits;1.68129;10587.9;6.44759;0.170667
20150329042930094_ZEBRAK-R2_met.fits;1.83632;10595.2;8.95821;0.682667
20150329042847256_ZEBRAK-R2_snap.fits;1.84258;10529.3;2.05872;0
20150329042943747_ZEBRAK-R2_met.fits;2.41126;10602.5;5.58456;0.341333
20150329042947331_ZEBRAK-R2_snap.fits;2.03274;10523.4;1.9389;0
20150329043139971_ZEBRAK-R2_met.fits;1.57409;10538.1;3.17466;0.170667
20150329043047406_ZEBRAK-R2_snap.fits;1.91699;10599.6;1.74205;0
20150329043200110_ZEBRAK-R2_met.fits;1.78652;10573.2;10.1791;0.341333
20150329043203864_ZEBRAK-R2_met.fits;1.51761;10586.4;6.71572;1.36533
20150329043219054_ZEBRAK-R2_met.fits;1.29588;10500;2.59781;0.170667
20150329043147480_ZEBRAK-R2_snap.fits;1.78328;10535.2;1.56443;0
20150329043324760_ZEBRAK-R2_met.fits;2.16059;10582;7.9389;0.170667
20150329043247555_ZEBRAK-R2_snap.fits;1.81285;10551.3;2.36241;0
20150329043413230_ZEBRAK-R2_met.fits;1.84762;10587.9;6.53276;0.341333
20150329043347630_ZEBRAK-R2_snap.fits;1.47205;10523.4;2.78678;0
20150329043508696_ZEBRAK-R2_met.fits;2.24829;10505.9;5.89734;4.26667
20150329043515182_ZEBRAK-R2_met.fits;0.535695;10558.6;1.48735;2.73067
20150329043530200_ZEBRAK-R2_met.fits;1.85262;10587.9;7.03015;0.170667
20150329043447704_ZEBRAK-R2_snap.fits;1.74228;10601.1;2.23598;0
20150329043548291_ZEBRAK-R2_met.fits;1.92259;10602.5;16.5022;1.36533
20150329043559726_ZEBRAK-R2_met.fits;1.47573;10604;5.02359;0.170667
20150329043615086_ZEBRAK-R2_met.fits;1.29245;10548.3;2.71895;0.170667
20150329043547779_ZEBRAK-R2_snap.fits;2.09853;10530.8;1.79482;0
20150329043647854_ZEBRAK-R2_snap.fits;1.90989;10634.8;1.58361;0
20150329043747928_ZEBRAK-R2_snap.fits;2.02234;10546.9;1.55711;0
20150329043903022_ZEBRAK-R2_met.fits;1.79233;10623;9.37051;0.853333
20150329043916675_ZEBRAK-R2_met.fits;1.63689;10598.1;7.48436;0.170667
20150329043921795_ZEBRAK-R2_met.fits;2.0988;10561.5;9.59606;0.341333
20150329043848003_ZEBRAK-R2_snap.fits;1.84815;10549.8;2.15419;0
20150329044033134_ZEBRAK-R2_met.fits;1.31884;10602.5;44.644;0.512
20150329043948078_ZEBRAK-R2_snap.fits;1.5631;10526.4;1.93287;0
20150329044130648_ZEBRAK-R2_met.fits;2.03797;10628.9;7.20488;0.341333
20150329044142424_ZEBRAK-R2_met.fits;1.64684;10601.1;16.1749;0.341333
20150329044048152_ZEBRAK-R2_snap.fits;1.6607;10558.6;1.84967;0
20150329044149763_ZEBRAK-R2_met.fits;1.75893;10500;4.29322;0.853333
20150329044205294_ZEBRAK-R2_met.fits;2.25485;10502.9;5.33421;25.9413
20150329044234648_ZEBRAK-R2_met.fits;1.88723;10500;4.99708;1.70667
20150329044148227_ZEBRAK-R2_snap.fits;1.56628;10524.9;2.24335;0
20150329044303320_ZEBRAK-R2_met.fits;1.57196;10612.8;3.29099;0.170667
20150329044248302_ZEBRAK-R2_snap.fits;1.77547;10523.4;2.04814;0
20150329044349912_ZEBRAK-R2_met.fits;1.65655;10501.5;4.33727;13.824
20150329044416878_ZEBRAK-R2_met.fits;1.72474;10500;4.38383;2.21867
20150329044437187_ZEBRAK-R2_met.fits;1.2977;10517.6;3.34821;0.170667
20150329044348376_ZEBRAK-R2_snap.fits;2.18247;10686;1.57702;0
20150329044448451_ZEBRAK-R2_met.fits;1.83942;10611.3;4.29503;0.341333
20150329044525144_ZEBRAK-R2_met.fits;1.80256;10602.5;9.50384;0.170667
20150329044527875_ZEBRAK-R2_met.fits;1.41095;10500;5.33828;1.19467
20150329044541016_ZEBRAK-R2_met.fits;1.67844;10612.8;8.60463;0.512
20150329044448451_ZEBRAK-R2_snap.fits;2.04438;10530.8;2.2551;0
20150329044548526_ZEBRAK-R2_snap.fits;1.62708;10535.2;1.86186;0
20150329044646894_ZEBRAK-R2_met.fits;1.69924;10504.4;5.11324;39.424
20150329044728707_ZEBRAK-R2_met.fits;0.297206;10628.9;1.43777;0.170667
20150329044739459_ZEBRAK-R2_met.fits;1.79464;10500;5.87983;0.170667
20150329044648600_ZEBRAK-R2_snap.fits;1.68364;10513.2;1.89592;0
20150329044747651_ZEBRAK-R2_met.fits;0.432127;10687.5;2.85375;0.341333
20150329044751235_ZEBRAK-R2_met.fits;1.90598;10592.3;6.44149;0.341333
20150329044748675_ZEBRAK-R2_snap.fits;1.82569;10582;2.01735;0
20150329044902915_ZEBRAK-R2_met.fits;2.14618;10579.1;9.69396;0.512
20150329044908376_ZEBRAK-R2_met.fits;1.50033;10500;5.31961;16.384
20150329044932099_ZEBRAK-R2_met.fits;2.08342;10500;6.31347;0.682667
20150329044848750_ZEBRAK-R2_snap.fits;1.8912;10505.9;4.9188;0
20150329044939096_ZEBRAK-R2_met.fits;1.75708;10500;6.68126;37.5467
20150329044948824_ZEBRAK-R2_snap.fits;1.81284;10543.9;2.5684;0
20150329045106307_ZEBRAK-R2_met.fits;1.66756;10599.6;4.35321;0.170667
20150329045135832_ZEBRAK-R2_met.fits;2.12883;10595.2;4.91427;0.341333
20150329045048899_ZEBRAK-R2_snap.fits;1.77342;10524.9;2.62684;0
20150329045215939_ZEBRAK-R2_met.fits;1.59531;10585;4.95332;0.341333
20150329045222766_ZEBRAK-R2_met.fits;1.93088;10505.9;3.89358;3.41333
20150329045148974_ZEBRAK-R2_snap.fits;2.09128;10508.8;2.97478;0
20150329045232835_ZEBRAK-R2_met.fits;1.58674;10502.9;5.56338;36.864
20150329045321987_ZEBRAK-R2_met.fits;1.84861;10573.2;4.19431;0.170667
20150329045326083_ZEBRAK-R2_met.fits;2.20207;10590.8;30.1617;0.512
20150329045328814_ZEBRAK-R2_met.fits;0.402075;10664.1;1.81351;0.682667
20150329045249048_ZEBRAK-R2_snap.fits;1.99078;10567.4;1.90762;0
20150329045349464_ZEBRAK-R2_met.fits;1.76036;10586.4;12.9323;0.341333
20150329045351683_ZEBRAK-R2_met.fits;2.03206;10500;5.44902;1.87733
20150329045355779_ZEBRAK-R2_met.fits;1.90442;10500;5.4562;28.5013
20150329045440494_ZEBRAK-R2_met.fits;1.38966;10500;4.1044;0.170667
20150329045349123_ZEBRAK-R2_snap.fits;1.81942;10514.6;5.51702;0
20150329045443054_ZEBRAK-R2_met.fits;1.68046;10502.9;4.71303;15.0187
20150329045500462_ZEBRAK-R2_met.fits;0.307545;10605.5;1.51844;2.38933
20150329045505240_ZEBRAK-R2_met.fits;0.41805;10570.3;1.92514;0.170667
20150329045509166_ZEBRAK-R2_met.fits;2.12856;10500;4.45613;19.7973
20150329045449198_ZEBRAK-R2_snap.fits;1.88743;10536.6;2.39341;0
20150329045547566_ZEBRAK-R2_met.fits;1.7887;10500;5.84341;6.656
20150329045621187_ZEBRAK-R2_met.fits;1.80888;10589.4;5.41988;0.341333
20150329045636718_ZEBRAK-R2_met.fits;1.66709;10583.5;3.42276;0.170667
20150329045549272_ZEBRAK-R2_snap.fits;1.96445;10507.3;5.00565;0
20150329045642520_ZEBRAK-R2_met.fits;1.44522;10500;4.84674;31.0613
20150329045717507_ZEBRAK-R2_met.fits;1.98101;10500;4.58484;10.4107
20150329045736280_ZEBRAK-R2_met.fits;1.94587;10501.5;5.03845;0.682667
20150329045649347_ZEBRAK-R2_snap.fits;1.9608;10612.8;3.05835;0
20150329045749422_ZEBRAK-R2_snap.fits;2.17178;10527.8;6.00354;0
20150329045755566_ZEBRAK-R2_met.fits;2.11836;10501.5;5.97708;54.9547
20150329045853592_ZEBRAK-R2_met.fits;2.2315;10502.9;6.06486;46.4213
20150329045849496_ZEBRAK-R2_snap.fits;2.82525;10522;2.72633;0
20150329045949571_ZEBRAK-R2_snap.fits;3.0434;10567.4;3.32637;0
