# file name; noise; peak f.; mag.; duration
20150329100011971_ZEBRAK-R2_snap.fits;2.80844;10587.9;2.4854;0
20150329100111022_ZEBRAK-R2_met.fits;2.85842;10598.1;12.9163;0.170667
20150329100115459_ZEBRAK-R2_met.fits;2.58792;10678.7;11.1597;0.341333
20150329100112046_ZEBRAK-R2_snap.fits;9.59561;10500;6.17314;0
20150329100212120_ZEBRAK-R2_snap.fits;7.92408;10500;6.27104;0
20150329100312195_ZEBRAK-R2_snap.fits;7.97868;10585;6.92292;0
20150329100412270_ZEBRAK-R2_snap.fits;2.45235;10646.5;2.76025;0
20150329100512344_ZEBRAK-R2_snap.fits;8.20489;10618.7;6.82946;0
20150329100644163_ZEBRAK-R2_met.fits;6.69826;10604;15.4611;0.170667
20150329100612419_ZEBRAK-R2_snap.fits;2.90091;10658.2;3.42712;0
20150329100711470_ZEBRAK-R2_met.fits;3.3013;10599.6;15.0899;0.512
20150329100712494_ZEBRAK-R2_snap.fits;3.17813;10689;2.80416;0
20150329100812568_ZEBRAK-R2_snap.fits;7.72111;10579.1;6.73258;0
20150329100912643_ZEBRAK-R2_snap.fits;7.05435;10618.7;8.47469;0
20150329101053336_ZEBRAK-R2_met.fits;2.93417;10571.8;28.8442;0.341333
20150329101012718_ZEBRAK-R2_snap.fits;7.06344;10599.6;8.04714;0
20150329101157166_ZEBRAK-R2_met.fits;2.74891;10604;6.10206;0.512
20150329101112792_ZEBRAK-R2_snap.fits;3.14509;10649.4;3.53976;0
20150329101212867_ZEBRAK-R2_snap.fits;8.49736;10585;8.09924;0
20150329101400046_ZEBRAK-R2_met.fits;2.47169;10604;5.33046;0.170667
20150329101312942_ZEBRAK-R2_snap.fits;2.3952;10659.7;3.71401;0
20150329101438787_ZEBRAK-R2_met.fits;3.00658;10599.6;8.57615;0.341333
20150329101449027_ZEBRAK-R2_met.fits;2.36336;10681.6;4.75162;0.170667
20150329101413016_ZEBRAK-R2_snap.fits;2.81468;10583.5;2.64608;0
20150329101522819_ZEBRAK-R2_met.fits;2.54337;10646.5;11.8329;0.341333
20150329101513091_ZEBRAK-R2_snap.fits;8.7324;10568.8;7.48881;0
20150329101613166_ZEBRAK-R2_snap.fits;7.61959;10614.3;8.04947;0
20150329101713240_ZEBRAK-R2_snap.fits;7.56639;10675.8;6.24483;0
20150329101813315_ZEBRAK-R2_snap.fits;3.39531;10510.3;2.69941;0
20150329102009880_ZEBRAK-R2_met.fits;3.22946;10568.8;7.13552;0.170667
20150329101913390_ZEBRAK-R2_snap.fits;2.88627;10529.3;2.31888;0
20150329102018755_ZEBRAK-R2_met.fits;7.38966;10697.8;15.2162;2.048
20150329102023192_ZEBRAK-R2_met.fits;6.19068;10647.9;12.3939;0.170667
20150329102025923_ZEBRAK-R2_met.fits;5.88374;10683.1;15.2897;3.75467
20150329102013464_ZEBRAK-R2_snap.fits;7.83477;10574.7;6.81505;0
20150329102136750_ZEBRAK-R2_met.fits;2.949;10577.6;13.6968;0.170667
20150329102113539_ZEBRAK-R2_snap.fits;8.35875;10690.4;8.321;0
20150329102212760_ZEBRAK-R2_met.fits;1.54107;10558.6;7.0581;1.70667
20150329102249283_ZEBRAK-R2_met.fits;2.77535;10615.7;28.8154;0.512
20150329102252014_ZEBRAK-R2_met.fits;0.852906;10511.7;2.25818;5.12
20150329102213614_ZEBRAK-R2_snap.fits;2.83962;10539.6;2.64673;0
20150329102358403_ZEBRAK-R2_met.fits;3.22613;10672.9;8.59208;2.56
20150329102405230_ZEBRAK-R2_met.fits;2.84839;10697.8;6.86353;1.536
20150329102313688_ZEBRAK-R2_snap.fits;7.65922;10561.5;6.09842;0
20150329102412910_ZEBRAK-R2_met.fits;0.468285;10697.8;4.9173;3.75467
20150329102418883_ZEBRAK-R2_met.fits;1.75815;10582;4.55554;3.072
20150329102438680_ZEBRAK-R2_met.fits;3.05022;10609.9;6.34016;8.36267
20150329102448920_ZEBRAK-R2_met.fits;3.02135;10631.8;6.45981;19.2853
20150329102413763_ZEBRAK-R2_snap.fits;8.15988;10577.6;11.2444;0
20150329102518446_ZEBRAK-R2_met.fits;2.43707;10500;5.70567;9.728
20150329102535854_ZEBRAK-R2_met.fits;7.48161;10640.6;14.9825;0.170667
20150329102538414_ZEBRAK-R2_met.fits;2.70708;10570.3;6.75577;9.89867
20150329102606744_ZEBRAK-R2_met.fits;2.27316;10590.8;5.30378;0.853333
20150329102513838_ZEBRAK-R2_snap.fits;6.0561;10570.3;9.50316;0
20150329102651630_ZEBRAK-R2_met.fits;2.34119;10601.1;6.04786;0.170667
20150329102659822_ZEBRAK-R2_met.fits;2.8713;10628.9;38.3453;0.341333
20150329102702382_ZEBRAK-R2_met.fits;0.705986;10593.8;1.90484;1.87733
20150329102613912_ZEBRAK-R2_snap.fits;8.89686;10519;5.80446;0
20150329102713987_ZEBRAK-R2_snap.fits;2.32206;10561.5;3.62679;0
20150329102814062_ZEBRAK-R2_snap.fits;7.51654;10621.6;6.52653;0
20150329102914136_ZEBRAK-R2_snap.fits;7.82942;10605.5;7.99047;0
20150329103046808_ZEBRAK-R2_met.fits;2.94511;10609.9;6.69509;0.170667
20150329103014211_ZEBRAK-R2_snap.fits;7.26446;10605.5;7.37293;0
20150329103114286_ZEBRAK-R2_snap.fits;8.34334;10505.9;6.12631;0
20150329103220846_ZEBRAK-R2_met.fits;2.90876;10500;6.37263;7.168
20150329103303171_ZEBRAK-R2_met.fits;2.38108;10500;6.23791;1.024
20150329103214360_ZEBRAK-R2_snap.fits;3.01042;10620.1;2.51496;0
20150329103355566_ZEBRAK-R2_met.fits;2.57831;10508.8;5.67248;2.73067
20150329103314435_ZEBRAK-R2_snap.fits;8.10849;10507.3;10.6383;0
20150329103428504_ZEBRAK-R2_met.fits;2.57164;10517.6;7.80371;9.55733
20150329103448472_ZEBRAK-R2_met.fits;3.01161;10653.8;6.90106;9.728
20150329103414510_ZEBRAK-R2_snap.fits;7.23458;10527.8;7.84934;0
20150329103518339_ZEBRAK-R2_met.fits;3.33682;10523.4;7.24093;15.7013
20150329103603054_ZEBRAK-R2_met.fits;2.63961;10693.4;6.32482;5.12
20150329103514584_ZEBRAK-R2_snap.fits;7.45255;10614.3;8.46943;0
20150329103618414_ZEBRAK-R2_met.fits;2.61496;10541;6.73303;9.728
20150329103638382_ZEBRAK-R2_met.fits;3.18039;10669.9;7.34535;6.144
20150329103709614_ZEBRAK-R2_met.fits;5.22074;10551.3;11.4542;0.170667
20150329103614659_ZEBRAK-R2_snap.fits;7.3581;10645;7.50958;0
20150329103712174_ZEBRAK-R2_met.fits;1.25352;10628.9;6.49951;0.853333
20150329103714734_ZEBRAK-R2_snap.fits;2.71994;10620.1;6.28646;0
20150329103808494_ZEBRAK-R2_met.fits;2.77177;10669.9;5.6425;9.728
20150329103838531_ZEBRAK-R2_met.fits;3.26018;10650.9;6.7667;4.43733
20150329103814808_ZEBRAK-R2_snap.fits;2.86497;10697.8;6.07452;0
20150329103913347_ZEBRAK-R2_met.fits;2.86497;10697.8;6.07452;7.50933
20150329104008643_ZEBRAK-R2_met.fits;3.17327;10672.9;7.39135;1.536
20150329103914883_ZEBRAK-R2_snap.fits;3.5985;10612.8;2.55849;0
20150329104014958_ZEBRAK-R2_snap.fits;2.92314;10686;2.18847;0
20150329104121347_ZEBRAK-R2_met.fits;6.8955;10615.7;37.3322;0.341333
20150329104210670_ZEBRAK-R2_met.fits;2.88671;10598.1;44.0022;0.512
20150329104115032_ZEBRAK-R2_snap.fits;2.71922;10576.2;2.58148;0
20150329104311598_ZEBRAK-R2_met.fits;6.6016;10640.6;13.2252;0.170667
20150329104215107_ZEBRAK-R2_snap.fits;7.82958;10689;8.32583;0
20150329104315182_ZEBRAK-R2_snap.fits;3.06787;10601.1;2.77386;0
20150329104415256_ZEBRAK-R2_snap.fits;3.66027;10683.1;2.96557;0
20150329104515331_ZEBRAK-R2_snap.fits;8.17507;10504.4;8.15182;0
20150329104619672_ZEBRAK-R2_met.fits;2.59685;10697.8;7.0178;2.56
20150329104615406_ZEBRAK-R2_snap.fits;8.37691;10576.2;9.64659;0
20150329104728451_ZEBRAK-R2_met.fits;2.28247;10555.7;6.35033;6.99733
20150329104737667_ZEBRAK-R2_met.fits;2.62478;10697.8;7.7243;20.48
20150329104715480_ZEBRAK-R2_snap.fits;2.53811;10570.3;6.51972;0
20150329104808387_ZEBRAK-R2_met.fits;2.71189;10520.5;7.1921;8.36267
20150329104828355_ZEBRAK-R2_met.fits;3.08467;10541;7.26226;5.97333
20150329104900270_ZEBRAK-R2_met.fits;7.41011;10551.3;23.0167;0.170667
20150329104902659_ZEBRAK-R2_met.fits;1.78255;10675.8;6.61631;3.75467
20150329104815555_ZEBRAK-R2_snap.fits;1.99717;10672.9;3.4522;0
20150329104915630_ZEBRAK-R2_snap.fits;4.09463;10542.5;3.13814;0
20150329105014851_ZEBRAK-R2_met.fits;0.176294;10664.1;2.53392;4.26667
20150329105015704_ZEBRAK-R2_snap.fits;7.3757;10605.5;6.32187;0
20150329105115779_ZEBRAK-R2_snap.fits;2.6966;10516.1;2.49408;0
20150329105307736_ZEBRAK-R2_met.fits;2.31673;10605.5;9.07639;0.170667
20150329105215854_ZEBRAK-R2_snap.fits;3.83812;10504.4;2.80711;0
20150329105315928_ZEBRAK-R2_snap.fits;8.09378;10500;8.06381;0
20150329105434606_ZEBRAK-R2_met.fits;2.77167;10617.2;13.4841;0.682667
20150329105416003_ZEBRAK-R2_snap.fits;7.52598;10535.2;6.18262;0
20150329105520856_ZEBRAK-R2_met.fits;8.09757;10601.1;24.0142;0.341333
20150329105524952_ZEBRAK-R2_met.fits;5.95235;10500;12.3975;0.170667
20150329105550552_ZEBRAK-R2_met.fits;2.09436;10502.9;5.49518;1.19467
20150329105516078_ZEBRAK-R2_snap.fits;9.19081;10573.2;6.50459;0
20150329105638339_ZEBRAK-R2_met.fits;3.00013;10602.5;6.15549;14.848
20150329105655576_ZEBRAK-R2_met.fits;2.70151;10500;6.12735;2.73067
20150329105616152_ZEBRAK-R2_snap.fits;2.43481;10642.1;5.9255;0
20150329105707694_ZEBRAK-R2_met.fits;6.75975;10590.8;16.7606;8.704
20150329105732952_ZEBRAK-R2_met.fits;2.656;10697.8;7.59035;5.29067
20150329105748483_ZEBRAK-R2_met.fits;2.677;10574.7;7.21023;16.2133
20150329105716227_ZEBRAK-R2_snap.fits;6.94676;10589.4;6.85699;0
20150329105827224_ZEBRAK-R2_met.fits;2.35203;10500;6.23968;7.68
20150329105837123_ZEBRAK-R2_met.fits;2.58391;10500;5.42759;11.0933
20150329105816302_ZEBRAK-R2_snap.fits;3.18603;10606.9;7.58088;0
20150329105908355_ZEBRAK-R2_met.fits;2.80391;10626;5.7414;10.5813
20150329105943171_ZEBRAK-R2_met.fits;5.50746;10557.1;12.164;0.170667
20150329105948291_ZEBRAK-R2_met.fits;3.92352;10662.6;8.26378;5.97333
20150329105957848_ZEBRAK-R2_met.fits;2.86434;10697.8;6.22452;0.341333
20150329105916376_ZEBRAK-R2_snap.fits;6.49498;10640.6;9.36288;0
