# file name; noise; peak f.; mag.; duration
20150329180046958_ZEBRAK-R2_met.fits;2.24461;10640.6;7.07271;1.87733
20150329180047811_ZEBRAK-R2_snap.fits;17.451;10686;13.4993;0
20150329180147886_ZEBRAK-R2_snap.fits;16.1859;10532.2;13.3838;0
20150329180247960_ZEBRAK-R2_snap.fits;14.64;10508.8;15.2705;0
20150329180348035_ZEBRAK-R2_snap.fits;15.2799;10639.2;14.682;0
20150329180448110_ZEBRAK-R2_snap.fits;15.3654;10500;12.0611;0
20150329180548184_ZEBRAK-R2_snap.fits;14.1766;10541;10.5784;0
20150329180648259_ZEBRAK-R2_snap.fits;11.9858;10615.7;11.09;0
20150329180745432_ZEBRAK-R2_met.fits;12.3383;10601.1;30.9064;0.170667
20150329180748334_ZEBRAK-R2_snap.fits;12.4447;10689;12.3452;0
20150329180848408_ZEBRAK-R2_snap.fits;12.4921;10504.4;11.2579;0
20150329180948483_ZEBRAK-R2_snap.fits;15.5883;10526.4;14.1932;0
20150329181048558_ZEBRAK-R2_snap.fits;13.0622;10693.4;8.21197;0
20150329181148632_ZEBRAK-R2_snap.fits;11.8651;10564.5;11.8761;0
20150329181248707_ZEBRAK-R2_snap.fits;14.4033;10615.7;15.4526;0
20150329181348782_ZEBRAK-R2_snap.fits;12.042;10612.8;16.2591;0
20150329181448856_ZEBRAK-R2_snap.fits;18.8849;10549.8;12.1006;0
20150329181548931_ZEBRAK-R2_snap.fits;17.6716;10652.3;14.1107;0
20150329181649006_ZEBRAK-R2_snap.fits;12.5435;10697.8;15.1499;0
20150329181749080_ZEBRAK-R2_snap.fits;13.5295;10598.1;12.1195;0
20150329181849155_ZEBRAK-R2_snap.fits;13.5972;10501.5;13.7809;0
20150329181949230_ZEBRAK-R2_snap.fits;13.4969;10671.4;11.7799;0
20150329182049304_ZEBRAK-R2_snap.fits;12.5954;10539.6;13.2402;0
20150329182149379_ZEBRAK-R2_snap.fits;16.489;10655.3;15.1283;0
20150329182249454_ZEBRAK-R2_snap.fits;11.3741;10634.8;12.9778;0
20150329182349528_ZEBRAK-R2_snap.fits;18.0049;10598.1;16.2659;0
20150329182449603_ZEBRAK-R2_snap.fits;17.0745;10552.7;13.3423;0
20150329182549678_ZEBRAK-R2_snap.fits;24.2934;10574.7;14.6303;0
20150329182649752_ZEBRAK-R2_snap.fits;17.4839;10687.5;18.3522;0
20150329182749827_ZEBRAK-R2_snap.fits;17.5511;10519;13.3038;0
20150329182849902_ZEBRAK-R2_snap.fits;13.0732;10500;13.0269;0
20150329182949976_ZEBRAK-R2_snap.fits;13.1744;10637.7;16.1059;0
20150329183050051_ZEBRAK-R2_snap.fits;12.1012;10645;9.22035;0
20150329183150126_ZEBRAK-R2_snap.fits;13.829;10533.7;11.3965;0
20150329183250200_ZEBRAK-R2_snap.fits;14.3677;10659.7;13.3276;0
20150329183350275_ZEBRAK-R2_snap.fits;17.3614;10646.5;19.1347;0
20150329183450350_ZEBRAK-R2_snap.fits;11.6927;10662.6;10.3434;0
20150329183644696_ZEBRAK-R2_met.fits;12.5747;10602.5;31.0238;0.170667
20150329183550424_ZEBRAK-R2_snap.fits;15.79;10687.5;11.4641;0
20150329183650499_ZEBRAK-R2_snap.fits;16.0555;10628.9;19.3819;0
20150329183750574_ZEBRAK-R2_snap.fits;12.7826;10674.3;10.9891;0
20150329183850648_ZEBRAK-R2_snap.fits;16.7014;10653.8;13.6252;0
20150329183949699_ZEBRAK-R2_met.fits;2.91551;10546.9;9.74638;1.70667
20150329183950723_ZEBRAK-R2_snap.fits;14.3269;10580.6;13.8352;0
20150329184050798_ZEBRAK-R2_snap.fits;14.2097;10650.9;13.1482;0
20150329184150872_ZEBRAK-R2_snap.fits;19.3486;10656.7;17.895;0
20150329184250947_ZEBRAK-R2_snap.fits;13.2213;10609.9;13.4699;0
20150329184351022_ZEBRAK-R2_snap.fits;16.7291;10516.1;14.4315;0
20150329184450072_ZEBRAK-R2_met.fits;3.98041;10652.3;19.0888;6.656
20150329184451096_ZEBRAK-R2_snap.fits;15.6357;10527.8;20.7551;0
20150329184551171_ZEBRAK-R2_snap.fits;16.4868;10514.6;15.752;0
20150329184651246_ZEBRAK-R2_snap.fits;15.0667;10568.8;16.4915;0
20150329184751320_ZEBRAK-R2_snap.fits;11.902;10504.4;13.212;0
20150329184851395_ZEBRAK-R2_snap.fits;18.1071;10580.6;24.189;0
20150329184951470_ZEBRAK-R2_snap.fits;22.5411;10561.5;17.5529;0
20150329185051544_ZEBRAK-R2_snap.fits;15.5009;10598.1;11.1609;0
20150329185151619_ZEBRAK-R2_snap.fits;22.8131;10576.2;16.3367;0
20150329185251694_ZEBRAK-R2_snap.fits;13.8405;10507.3;11.0908;0
20150329185351768_ZEBRAK-R2_snap.fits;14.9825;10565.9;13.8166;0
20150329185451843_ZEBRAK-R2_snap.fits;15.3697;10645;9.97083;0
20150329185551918_ZEBRAK-R2_snap.fits;24.2031;10577.6;17.5325;0
20150329185746264_ZEBRAK-R2_met.fits;23.9752;10601.1;58.3955;0.170667
20150329185651992_ZEBRAK-R2_snap.fits;30.1035;10694.8;22.681;0
20150329185752067_ZEBRAK-R2_snap.fits;17.1939;10672.9;13.1016;0
20150329185852142_ZEBRAK-R2_snap.fits;22.9868;10570.3;19.2355;0
20150329185952216_ZEBRAK-R2_snap.fits;28.3455;10649.4;20.6357;0
