# file name; noise; peak f.; mag.; duration
20150329160026563_ZEBRAK-R2_met.fits;4.55635;10599.6;9.23798;0.170667
20150329160038851_ZEBRAK-R2_snap.fits;9.30037;10585;8.55913;0
20150329160138926_ZEBRAK-R2_snap.fits;8.17176;10513.2;7.53374;0
20150329160239000_ZEBRAK-R2_snap.fits;8.84294;10680.2;7.016;0
20150329160339075_ZEBRAK-R2_snap.fits;7.66846;10639.2;6.38026;0
20150329160439150_ZEBRAK-R2_snap.fits;9.6915;10689;7.63817;0
20150329160539224_ZEBRAK-R2_snap.fits;7.99663;10653.8;8.56073;0
20150329160639299_ZEBRAK-R2_snap.fits;7.29062;10557.1;6.8193;0
20150329160739374_ZEBRAK-R2_snap.fits;9.59027;10557.1;7.99347;0
20150329160839448_ZEBRAK-R2_snap.fits;5.77818;10548.3;4.67729;0
20150329160938499_ZEBRAK-R2_met.fits;1.40299;10593.8;4.34;0.341333
20150329160939523_ZEBRAK-R2_snap.fits;7.48636;10653.8;7.90778;0
20150329161039598_ZEBRAK-R2_snap.fits;7.95694;10549.8;9.12638;0
20150329161139672_ZEBRAK-R2_snap.fits;8.84006;10564.5;7.24426;0
20150329161239747_ZEBRAK-R2_snap.fits;7.58817;10535.2;9.72565;0
20150329161339822_ZEBRAK-R2_snap.fits;8.3171;10608.4;7.96158;0
20150329161438702_ZEBRAK-R2_met.fits;7.0941;10579.1;21.714;0.170667
20150329161439896_ZEBRAK-R2_snap.fits;7.22672;10526.4;10.4512;0
20150329161539971_ZEBRAK-R2_snap.fits;7.58251;10642.1;7.11176;0
20150329161640046_ZEBRAK-R2_snap.fits;7.88298;10640.6;8.15287;0
20150329161740120_ZEBRAK-R2_snap.fits;7.36183;10689;6.7443;0
20150329161839342_ZEBRAK-R2_met.fits;1.53479;10628.9;5.66753;0.853333
20150329161840195_ZEBRAK-R2_snap.fits;8.06501;10634.8;6.20861;0
20150329161939246_ZEBRAK-R2_met.fits;2.14646;10535.2;5.67042;0.170667
20150329161940270_ZEBRAK-R2_snap.fits;7.73044;10585;7.39229;0
20150329162040344_ZEBRAK-R2_snap.fits;8.17535;10565.9;5.75639;0
20150329162140419_ZEBRAK-R2_snap.fits;7.18806;10508.8;7.83067;0
20150329162240494_ZEBRAK-R2_snap.fits;8.16543;10693.4;7.62518;0
20150329162430232_ZEBRAK-R2_met.fits;6.32185;10593.8;13.8693;0.170667
20150329162340568_ZEBRAK-R2_snap.fits;9.05715;10647.9;5.73826;0
20150329162440643_ZEBRAK-R2_snap.fits;8.65694;10565.9;6.64531;0
20150329162540718_ZEBRAK-R2_snap.fits;7.53565;10500;8.01854;0
20150329162640792_ZEBRAK-R2_snap.fits;7.78357;10502.9;8.01174;0
20150329162740867_ZEBRAK-R2_snap.fits;6.3953;10694.8;5.34472;0
20150329162840942_ZEBRAK-R2_snap.fits;6.23493;10697.8;6.08503;0
20150329162941016_ZEBRAK-R2_snap.fits;6.40398;10658.2;6.594;0
20150329163041091_ZEBRAK-R2_snap.fits;8.3205;10565.9;6.81062;0
20150329163141166_ZEBRAK-R2_snap.fits;6.92713;10639.2;8.54518;0
20150329163241240_ZEBRAK-R2_snap.fits;7.66073;10653.8;7.95282;0
20150329163341315_ZEBRAK-R2_snap.fits;7.66214;10543.9;7.52976;0
20150329163440366_ZEBRAK-R2_met.fits;1.61429;10535.2;3.96736;7.50933
20150329163441390_ZEBRAK-R2_snap.fits;8.91745;10642.1;7.76399;0
20150329163541464_ZEBRAK-R2_snap.fits;6.55498;10530.8;6.40461;0
20150329163701166_ZEBRAK-R2_met.fits;8.13495;10601.1;23.3653;0.341333
20150329163641539_ZEBRAK-R2_snap.fits;7.50302;10599.6;6.80693;0
20150329163741614_ZEBRAK-R2_snap.fits;7.32838;10510.3;6.29756;0
20150329163841688_ZEBRAK-R2_snap.fits;7.82946;10658.2;7.04638;0
20150329163941763_ZEBRAK-R2_snap.fits;9.11105;10558.6;6.78749;0
20150329164041838_ZEBRAK-R2_snap.fits;7.88717;10697.8;7.08068;0
20150329164141912_ZEBRAK-R2_snap.fits;7.18653;10500;6.87717;0
20150329164241987_ZEBRAK-R2_snap.fits;7.64398;10620.1;7.68582;0
20150329164342062_ZEBRAK-R2_snap.fits;8.12669;10623;7.65834;0
20150329164442136_ZEBRAK-R2_snap.fits;7.68483;10508.8;7.63225;0
20150329164542211_ZEBRAK-R2_snap.fits;7.66114;10639.2;9.50968;0
20150329164642286_ZEBRAK-R2_snap.fits;8.55055;10697.8;7.48869;0
20150329164741336_ZEBRAK-R2_met.fits;1.52126;10605.5;5.88473;2.90133
20150329164742360_ZEBRAK-R2_snap.fits;7.70441;10527.8;7.27087;0
20150329164856771_ZEBRAK-R2_met.fits;8.62969;10605.5;23.62;0.341333
20150329164842435_ZEBRAK-R2_snap.fits;6.82053;10626;6.75818;0
20150329164941486_ZEBRAK-R2_met.fits;1.82502;10511.7;5.05532;1.36533
20150329164945070_ZEBRAK-R2_met.fits;1.45896;10546.9;4.82061;2.21867
20150329164942510_ZEBRAK-R2_snap.fits;9.85225;10514.6;7.04408;0
20150329165042584_ZEBRAK-R2_snap.fits;9.05729;10542.5;7.19603;0
20150329165142659_ZEBRAK-R2_snap.fits;8.74087;10637.7;5.40289;0
20150329165242734_ZEBRAK-R2_snap.fits;7.50358;10546.9;7.31798;0
20150329165342808_ZEBRAK-R2_snap.fits;6.13091;10538.1;5.34857;0
20150329165441859_ZEBRAK-R2_met.fits;2.10824;10582;7.20564;0.170667
20150329165442883_ZEBRAK-R2_snap.fits;7.9383;10618.7;7.10571;0
20150329165542958_ZEBRAK-R2_snap.fits;8.07815;10694.8;6.91014;0
20150329165643032_ZEBRAK-R2_snap.fits;8.2526;10500;9.27935;0
20150329165743107_ZEBRAK-R2_snap.fits;7.27589;10636.2;10.1584;0
20150329165843182_ZEBRAK-R2_snap.fits;9.62201;10598.1;8.04688;0
20150329165943256_ZEBRAK-R2_snap.fits;7.95645;10659.7;7.2818;0
