# file name; noise; peak f.; mag.; duration
20150329170043331_ZEBRAK-R2_snap.fits;9.33886;10529.3;8.38156;0
20150329170143406_ZEBRAK-R2_snap.fits;8.52128;10620.1;7.64413;0
20150329170243480_ZEBRAK-R2_snap.fits;7.59834;10634.8;12.104;0
20150329170342531_ZEBRAK-R2_met.fits;1.70399;10664.1;9.19406;3.75467
20150329170343555_ZEBRAK-R2_snap.fits;9.47821;10505.9;8.14479;0
20150329170443630_ZEBRAK-R2_snap.fits;7.68389;10579.1;8.68734;0
20150329170543704_ZEBRAK-R2_snap.fits;7.72129;10573.2;6.83292;0
20150329170643779_ZEBRAK-R2_snap.fits;8.58916;10662.6;6.84007;0
20150329170743854_ZEBRAK-R2_snap.fits;7.57142;10596.7;7.62041;0
20150329170843928_ZEBRAK-R2_snap.fits;8.63275;10647.9;8.33566;0
20150329170944003_ZEBRAK-R2_snap.fits;9.80108;10557.1;5.78527;0
20150329171044078_ZEBRAK-R2_snap.fits;6.3324;10671.4;7.7784;0
20150329171144152_ZEBRAK-R2_snap.fits;7.96428;10520.5;8.97732;0
20150329171244227_ZEBRAK-R2_snap.fits;10.364;10615.7;9.07357;0
20150329171344302_ZEBRAK-R2_snap.fits;7.77545;10643.6;7.488;0
20150329171444376_ZEBRAK-R2_snap.fits;8.98989;10626;8.49553;0
20150329171544451_ZEBRAK-R2_snap.fits;9.35577;10593.8;7.90484;0
20150329171644526_ZEBRAK-R2_snap.fits;9.28026;10696.3;8.7902;0
20150329171744600_ZEBRAK-R2_snap.fits;9.50172;10573.2;6.35936;0
20150329171844675_ZEBRAK-R2_snap.fits;9.41398;10505.9;8.89804;0
20150329171944750_ZEBRAK-R2_snap.fits;6.68108;10502.9;9.73545;0
20150329172044824_ZEBRAK-R2_snap.fits;9.30176;10589.4;7.46159;0
20150329172144899_ZEBRAK-R2_snap.fits;10.2612;10675.8;9.36911;0
20150329172244974_ZEBRAK-R2_snap.fits;9.41488;10628.9;10.2922;0
20150329172345048_ZEBRAK-R2_snap.fits;9.58572;10691.9;10.139;0
20150329172445123_ZEBRAK-R2_snap.fits;9.21511;10560.1;9.89501;0
20150329172545198_ZEBRAK-R2_snap.fits;13.2933;10614.3;9.61549;0
20150329172645272_ZEBRAK-R2_snap.fits;8.68169;10674.3;8.47435;0
20150329172745347_ZEBRAK-R2_snap.fits;9.98576;10573.2;8.23537;0
20150329172845422_ZEBRAK-R2_snap.fits;11.2733;10623;13.3721;0
20150329172944472_ZEBRAK-R2_met.fits;2.61381;10523.4;8.5536;4.26667
20150329172945496_ZEBRAK-R2_snap.fits;9.62471;10617.2;9.16915;0
20150329173045571_ZEBRAK-R2_snap.fits;7.9938;10571.8;8.79992;0
20150329173145646_ZEBRAK-R2_snap.fits;9.3996;10621.6;8.45727;0
20150329173245720_ZEBRAK-R2_snap.fits;8.73726;10552.7;9.81344;0
20150329173345795_ZEBRAK-R2_snap.fits;7.68283;10668.5;10.6798;0
20150329173445870_ZEBRAK-R2_snap.fits;11.6592;10539.6;11.7133;0
20150329173545944_ZEBRAK-R2_snap.fits;11.5775;10519;10.2916;0
20150329173646019_ZEBRAK-R2_snap.fits;11.1387;10580.6;8.03683;0
20150329173746094_ZEBRAK-R2_snap.fits;11.1337;10574.7;7.85979;0
20150329173846168_ZEBRAK-R2_snap.fits;9.27244;10517.6;12.8683;0
20150329173946243_ZEBRAK-R2_snap.fits;9.971;10583.5;7.46979;0
20150329174120451_ZEBRAK-R2_met.fits;10.842;10627.4;26.9897;0.341333
20150329174046318_ZEBRAK-R2_snap.fits;8.84251;10558.6;7.17865;0
20150329174146392_ZEBRAK-R2_snap.fits;10.3525;10560.1;8.48624;0
20150329174246467_ZEBRAK-R2_snap.fits;9.39259;10608.4;12.6198;0
20150329174346542_ZEBRAK-R2_snap.fits;8.72253;10551.3;9.2309;0
20150329174446616_ZEBRAK-R2_snap.fits;10.2823;10667;10.0184;0
20150329174546691_ZEBRAK-R2_snap.fits;8.84689;10560.1;9.09876;0
20150329174646766_ZEBRAK-R2_snap.fits;9.95434;10661.1;8.25947;0
20150329174746840_ZEBRAK-R2_snap.fits;11.3776;10593.8;11.3041;0
20150329174846915_ZEBRAK-R2_snap.fits;9.17039;10543.9;9.72422;0
20150329174946990_ZEBRAK-R2_snap.fits;14.4015;10500;13.8943;0
20150329175047064_ZEBRAK-R2_snap.fits;11.1185;10592.3;11.8464;0
20150329175209326_ZEBRAK-R2_met.fits;11.173;10595.2;27.451;0.341333
20150329175147139_ZEBRAK-R2_snap.fits;13.5731;10589.4;11.4512;0
20150329175247214_ZEBRAK-R2_snap.fits;11.8235;10626;10.2855;0
20150329175347288_ZEBRAK-R2_snap.fits;13.7501;10693.4;9.05411;0
20150329175447363_ZEBRAK-R2_snap.fits;16.7525;10621.6;13.1566;0
20150329175547438_ZEBRAK-R2_snap.fits;11.3083;10595.2;9.57435;0
20150329175647512_ZEBRAK-R2_snap.fits;12.0881;10543.9;10.8085;0
20150329175747587_ZEBRAK-R2_snap.fits;13.1631;10546.9;10.9999;0
20150329175847662_ZEBRAK-R2_snap.fits;12.8564;10649.4;11.4798;0
20150329175947736_ZEBRAK-R2_snap.fits;13.1528;10548.3;11.3062;0
