# file name; noise; peak f.; mag.; duration
20150329140022040_ZEBRAK-R2_met.fits;2.79663;10697.8;5.97821;26.2827
20150329140119896_ZEBRAK-R2_met.fits;2.42663;10662.6;5.46791;4.096
20150329140029891_ZEBRAK-R2_snap.fits;2.8796;10694.8;4.62007;0
20150329140125870_ZEBRAK-R2_met.fits;2.49205;10675.8;5.6505;1.70667
20150329140129624_ZEBRAK-R2_met.fits;2.39492;10689;5.33931;2.90133
20150329140135256_ZEBRAK-R2_met.fits;1.99765;10694.8;5.57139;2.38933
20150329140139864_ZEBRAK-R2_met.fits;1.75583;10593.8;11.6122;1.536
20150329140202734_ZEBRAK-R2_met.fits;2.64378;10504.4;5.72866;7.168
20150329140129966_ZEBRAK-R2_snap.fits;2.79139;10599.6;2.64174;0
20150329140232600_ZEBRAK-R2_met.fits;2.89709;10500;6.05218;0.170667
20150329140234648_ZEBRAK-R2_met.fits;2.90953;10549.8;7.25813;1.024
20150329140237550_ZEBRAK-R2_met.fits;3.03955;10538.1;6.13986;0.512
20150329140248472_ZEBRAK-R2_met.fits;2.8682;10614.3;6.03023;9.216
20150329140309294_ZEBRAK-R2_met.fits;2.89878;10565.9;6.20464;16.5547
20150329140230040_ZEBRAK-R2_snap.fits;8.02666;10653.8;5.27172;0
20150329140330115_ZEBRAK-R2_snap.fits;2.583;10683.1;2.03384;0
20150329140430190_ZEBRAK-R2_snap.fits;2.96516;10505.9;4.09386;0
20150329140529411_ZEBRAK-R2_met.fits;2.76897;10500;5.85688;0.170667
20150329140558083_ZEBRAK-R2_met.fits;2.87652;10511.7;6.61053;4.608
20150329140619758_ZEBRAK-R2_met.fits;2.8129;10535.2;6.30479;3.92533
20150329140530264_ZEBRAK-R2_snap.fits;7.49576;10609.9;6.30741;0
20150329140648430_ZEBRAK-R2_met.fits;2.88178;10500;6.3996;0.512
20150329140655256_ZEBRAK-R2_met.fits;2.44246;10500;6.99728;0.170667
20150329140722222_ZEBRAK-R2_met.fits;5.233;10501.5;11.1999;0.170667
20150329140630339_ZEBRAK-R2_snap.fits;3.86405;10502.9;6.661;0
20150329140728536_ZEBRAK-R2_met.fits;3.43459;10523.4;6.91866;8.02133
20150329140730414_ZEBRAK-R2_snap.fits;7.98456;10502.9;9.65474;0
20150329140908888_ZEBRAK-R2_met.fits;2.65972;10500;6.46212;0.170667
20150329140830488_ZEBRAK-R2_snap.fits;2.80499;10618.7;5.79499;0
20150329140928515_ZEBRAK-R2_met.fits;3.18949;10596.7;7.77399;10.752
20150329140947971_ZEBRAK-R2_met.fits;2.63584;10502.9;6.60086;0.170667
20150329140930563_ZEBRAK-R2_snap.fits;2.79096;10633.3;6.19906;0
20150329141028760_ZEBRAK-R2_met.fits;2.67887;10668.5;6.18287;29.5253
20150329141030638_ZEBRAK-R2_snap.fits;7.16646;10697.8;8.0117;0
20150329141208600_ZEBRAK-R2_met.fits;3.04051;10599.6;6.75102;9.728
20150329141130712_ZEBRAK-R2_snap.fits;2.86048;10680.2;6.60687;0
20150329141228910_ZEBRAK-R2_met.fits;3.13858;10697.8;6.66951;0.853333
20150329141320963_ZEBRAK-R2_met.fits;2.83904;10598.1;27.3218;1.024
20150329141230787_ZEBRAK-R2_snap.fits;6.0024;10659.7;6.71841;0
20150329141353560_ZEBRAK-R2_met.fits;2.87326;10697.8;6.45245;1.70667
20150329141330862_ZEBRAK-R2_snap.fits;7.29034;10573.2;6.86278;0
20150329141430936_ZEBRAK-R2_snap.fits;7.75169;10524.9;5.13143;0
20150329141616750_ZEBRAK-R2_met.fits;3.07106;10585;18.0121;3.584
20150329141531011_ZEBRAK-R2_snap.fits;6.84368;10601.1;6.19728;0
20150329141631086_ZEBRAK-R2_snap.fits;6.94953;10560.1;6.00281;0
20150329141731160_ZEBRAK-R2_snap.fits;9.21747;10502.9;7.98339;0
20150329141831235_ZEBRAK-R2_snap.fits;7.95583;10543.9;6.99404;0
20150329141931310_ZEBRAK-R2_snap.fits;8.06602;10500;7.19812;0
20150329142031384_ZEBRAK-R2_snap.fits;8.56985;10522;7.82909;0
20150329142140334_ZEBRAK-R2_met.fits;2.87313;10598.1;7.22737;0.170667
20150329142150232_ZEBRAK-R2_met.fits;2.50007;10587.9;6.50206;0.170667
20150329142131459_ZEBRAK-R2_snap.fits;3.57924;10535.2;2.64291;0
20150329142231534_ZEBRAK-R2_snap.fits;5.8978;10655.3;6.26731;0
20150329142331608_ZEBRAK-R2_snap.fits;6.06128;10599.6;6.70648;0
20150329142431683_ZEBRAK-R2_snap.fits;8.63632;10612.8;8.00877;0
20150329142539950_ZEBRAK-R2_met.fits;3.10496;10674.3;6.46198;8.02133
20150329142608451_ZEBRAK-R2_met.fits;2.82414;10659.7;7.08638;1.19467
20150329142616302_ZEBRAK-R2_met.fits;2.60088;10694.8;7.04299;1.70667
20150329142622104_ZEBRAK-R2_met.fits;2.68052;10697.8;5.86373;3.24267
20150329142531758_ZEBRAK-R2_snap.fits;3.62499;10684.6;5.88313;0
20150329142627395_ZEBRAK-R2_met.fits;2.49303;10697.8;5.99795;2.38933
20150329142631662_ZEBRAK-R2_met.fits;2.60531;10671.4;6.80314;5.80267
20150329142631832_ZEBRAK-R2_snap.fits;7.84475;10538.1;10.0834;0
20150329142735491_ZEBRAK-R2_met.fits;8.24719;10608.4;17.3805;0.170667
20150329142738563_ZEBRAK-R2_met.fits;3.01086;10589.4;6.65332;23.3813
20150329142731907_ZEBRAK-R2_snap.fits;9.32593;10507.3;6.49527;0
20150329142830958_ZEBRAK-R2_met.fits;1.25224;10617.2;5.38954;1.024
20150329142900483_ZEBRAK-R2_met.fits;2.69641;10529.3;5.55607;1.024
20150329142831982_ZEBRAK-R2_snap.fits;7.71404;10650.9;6.79185;0
20150329143010115_ZEBRAK-R2_met.fits;7.81364;10593.8;39.046;0.512
20150329142932056_ZEBRAK-R2_snap.fits;3.20495;10538.1;3.09061;0
20150329143032131_ZEBRAK-R2_snap.fits;7.64883;10545.4;7.60859;0
20150329143140056_ZEBRAK-R2_met.fits;2.76744;10542.5;6.55459;1.87733
20150329143158488_ZEBRAK-R2_met.fits;3.23961;10500;6.57843;0.170667
20150329143204803_ZEBRAK-R2_met.fits;2.89478;10501.5;5.97042;0.170667
20150329143132206_ZEBRAK-R2_snap.fits;7.03897;10596.7;7.27182;0
20150329143242862_ZEBRAK-R2_met.fits;3.21909;10643.6;6.76499;0.170667
20150329143247470_ZEBRAK-R2_met.fits;3.00646;10642.1;6.08386;0.170667
20150329143232280_ZEBRAK-R2_snap.fits;3.55737;10599.6;2.75855;0
20150329143346179_ZEBRAK-R2_met.fits;2.5967;10658.2;5.29193;2.21867
20150329143332355_ZEBRAK-R2_snap.fits;7.21395;10549.8;9.55034;0
20150329143438574_ZEBRAK-R2_met.fits;2.23998;10523.4;6.31175;0.512
20150329143443694_ZEBRAK-R2_met.fits;2.77311;10524.9;5.67471;0.170667
20150329143447960_ZEBRAK-R2_met.fits;2.58922;10598.1;5.49094;0.170667
20150329143459395_ZEBRAK-R2_met.fits;2.57372;10587.9;5.24189;0.170667
20150329143501614_ZEBRAK-R2_met.fits;2.57212;10582;5.36555;1.87733
20150329143522776_ZEBRAK-R2_met.fits;2.60289;10560.1;5.34846;0.170667
20150329143529091_ZEBRAK-R2_met.fits;2.63205;10573.2;5.34231;0.170667
20150329143432430_ZEBRAK-R2_snap.fits;3.68733;10561.5;5.22896;0
20150329143550936_ZEBRAK-R2_met.fits;2.61874;10640.6;6.37911;2.56
20150329143619438_ZEBRAK-R2_met.fits;2.64966;10697.8;5.48228;0.170667
20150329143532504_ZEBRAK-R2_snap.fits;5.87477;10601.1;5.37587;0
20150329143641966_ZEBRAK-R2_met.fits;6.51469;10598.1;15.3873;0.170667
20150329143727022_ZEBRAK-R2_met.fits;4.2547;10611.3;24.719;0.341333
20150329143632579_ZEBRAK-R2_snap.fits;7.2941;10500;6.13207;0
20150329143748526_ZEBRAK-R2_met.fits;3.15288;10697.8;6.40765;0.170667
20150329143752451_ZEBRAK-R2_met.fits;2.98177;10665.5;6.39639;2.048
20150329143732654_ZEBRAK-R2_snap.fits;8.01299;10530.8;8.19749;0
20150329143832728_ZEBRAK-R2_snap.fits;5.35948;10536.6;5.64128;0
20150329143932803_ZEBRAK-R2_snap.fits;7.45019;10646.5;8.20998;0
20150329144040387_ZEBRAK-R2_met.fits;3.60146;10608.4;10.6705;0.170667
20150329144032878_ZEBRAK-R2_snap.fits;2.86668;10650.9;3.20226;0
20150329144132952_ZEBRAK-R2_snap.fits;3.84505;10599.6;2.67272;0
20150329144233027_ZEBRAK-R2_snap.fits;2.91042;10683.1;3.97565;0
20150329144333102_ZEBRAK-R2_snap.fits;3.81193;10615.7;3.2203;0
20150329144433176_ZEBRAK-R2_snap.fits;2.69451;10500;3.66001;0
20150329144533251_ZEBRAK-R2_snap.fits;5.43814;10514.6;6.14143;0
20150329144633326_ZEBRAK-R2_snap.fits;3.62266;10526.4;2.04355;0
20150329144733400_ZEBRAK-R2_snap.fits;7.34627;10502.9;6.50563;0
20150329144833475_ZEBRAK-R2_snap.fits;3.29959;10599.6;2.98639;0
20150329144933550_ZEBRAK-R2_snap.fits;6.73273;10618.7;6.66072;0
20150329145033624_ZEBRAK-R2_snap.fits;8.70434;10560.1;6.01455;0
20150329145136942_ZEBRAK-R2_met.fits;6.19909;10592.3;14.3638;0.170667
20150329145133699_ZEBRAK-R2_snap.fits;7.50381;10508.8;5.09603;0
20150329145233774_ZEBRAK-R2_snap.fits;6.07055;10565.9;7.59536;0
20150329145404910_ZEBRAK-R2_met.fits;3.70966;10595.2;9.70393;0.341333
20150329145333848_ZEBRAK-R2_snap.fits;3.62274;10684.6;3.5233;0
20150329145433923_ZEBRAK-R2_snap.fits;7.72045;10585;6.63684;0
20150329145533998_ZEBRAK-R2_snap.fits;3.43649;10656.7;2.4843;0
20150329145634072_ZEBRAK-R2_snap.fits;3.81756;10683.1;4.10625;0
20150329145734147_ZEBRAK-R2_snap.fits;3.50091;10543.9;3.00356;0
20150329145834222_ZEBRAK-R2_snap.fits;7.12654;10520.5;6.98825;0
20150329145934296_ZEBRAK-R2_snap.fits;7.15555;10661.1;6.81513;0
