# file name; noise; peak f.; mag.; duration
20150329210001176_ZEBRAK-R2_snap.fits;48.1271;10524.9;42.6608;0
20150329210101251_ZEBRAK-R2_snap.fits;51.8403;10524.9;46.861;0
20150329210201326_ZEBRAK-R2_snap.fits;34.6368;10577.6;30.454;0
20150329210301400_ZEBRAK-R2_snap.fits;34.2812;10524.9;25.921;0
20150329210401475_ZEBRAK-R2_snap.fits;32.4759;10665.5;27.2958;0
20150329210501550_ZEBRAK-R2_snap.fits;25.9256;10541;38.5846;0
20150329210601624_ZEBRAK-R2_snap.fits;39.607;10592.3;25.8162;0
20150329210701699_ZEBRAK-R2_snap.fits;53.6219;10690.4;35.5989;0
20150329210801774_ZEBRAK-R2_snap.fits;36.1435;10640.6;35.1743;0
20150329210901848_ZEBRAK-R2_snap.fits;41.4059;10593.8;32.3291;0
20150329211001923_ZEBRAK-R2_snap.fits;34.0819;10526.4;31.8545;0
20150329211101998_ZEBRAK-R2_snap.fits;31.2002;10560.1;23.7673;0
20150329211202072_ZEBRAK-R2_snap.fits;47.4107;10549.8;45.9894;0
20150329211302147_ZEBRAK-R2_snap.fits;34.3798;10563;30.6984;0
20150329211402222_ZEBRAK-R2_snap.fits;43.2753;10500;47.5501;0
20150329211502296_ZEBRAK-R2_snap.fits;36.3903;10538.1;51.9222;0
20150329211602371_ZEBRAK-R2_snap.fits;34.0281;10500;29.0675;0
20150329211702446_ZEBRAK-R2_snap.fits;47.8796;10500;33.0245;0
20150329211802520_ZEBRAK-R2_snap.fits;51.6887;10665.5;35.7887;0
20150329211902595_ZEBRAK-R2_snap.fits;43.197;10554.2;34.1171;0
20150329212002670_ZEBRAK-R2_snap.fits;33.1259;10687.5;30.2074;0
20150329212102744_ZEBRAK-R2_snap.fits;36.6731;10564.5;33.5908;0
20150329212202819_ZEBRAK-R2_snap.fits;56.6346;10576.2;34.7498;0
20150329212302894_ZEBRAK-R2_snap.fits;35.7927;10567.4;31.7465;0
20150329212402968_ZEBRAK-R2_snap.fits;32.6764;10621.6;30.5494;0
20150329212503043_ZEBRAK-R2_snap.fits;53.2633;10592.3;42.6637;0
20150329212603118_ZEBRAK-R2_snap.fits;36.4303;10583.5;32.1734;0
20150329212703192_ZEBRAK-R2_snap.fits;34.3741;10609.9;34.7117;0
20150329212803267_ZEBRAK-R2_snap.fits;38.5197;10568.8;40.3249;0
20150329212903342_ZEBRAK-R2_snap.fits;33.0168;10520.5;36.5792;0
20150329213003416_ZEBRAK-R2_snap.fits;30.6659;10628.9;36.7063;0
20150329213103491_ZEBRAK-R2_snap.fits;61.3143;10628.9;33.8781;0
20150329213203566_ZEBRAK-R2_snap.fits;37.9055;10558.6;34.7867;0
20150329213303640_ZEBRAK-R2_snap.fits;49.121;10564.5;53.7691;0
20150329213403715_ZEBRAK-R2_snap.fits;39.438;10672.9;30.5715;0
20150329213503790_ZEBRAK-R2_snap.fits;30.0471;10551.3;41.1178;0
20150329213603864_ZEBRAK-R2_snap.fits;36.6239;10558.6;34.43;0
20150329213703939_ZEBRAK-R2_snap.fits;40.8725;10612.8;48.6916;0
20150329213804014_ZEBRAK-R2_snap.fits;49.2998;10627.4;43.7702;0
20150329213904088_ZEBRAK-R2_snap.fits;56.1028;10659.7;37.5055;0
20150329214004163_ZEBRAK-R2_snap.fits;35.5691;10501.5;35.7935;0
20150329214104238_ZEBRAK-R2_snap.fits;39.9638;10690.4;28.5711;0
20150329214204312_ZEBRAK-R2_snap.fits;51.9329;10505.9;48.7189;0
20150329214304387_ZEBRAK-R2_snap.fits;59.8185;10661.1;42.6315;0
20150329214404462_ZEBRAK-R2_snap.fits;38.6461;10633.3;24.8447;0
20150329214504536_ZEBRAK-R2_snap.fits;37.335;10595.2;28.253;0
20150329214604611_ZEBRAK-R2_snap.fits;53.3976;10524.9;50.4044;0
20150329214704686_ZEBRAK-R2_snap.fits;35.2932;10658.2;32.9251;0
20150329214804760_ZEBRAK-R2_snap.fits;43.3653;10500;48.597;0
20150329214904835_ZEBRAK-R2_snap.fits;39.8655;10511.7;27.1866;0
20150329215004910_ZEBRAK-R2_snap.fits;33.5347;10500;30.3605;0
20150329215104984_ZEBRAK-R2_snap.fits;48.4579;10683.1;48.6179;0
20150329215205059_ZEBRAK-R2_snap.fits;39.6946;10516.1;30.8306;0
20150329215305134_ZEBRAK-R2_snap.fits;27.6231;10533.7;33.4532;0
20150329215405208_ZEBRAK-R2_snap.fits;33.7524;10546.9;32.9067;0
20150329215505283_ZEBRAK-R2_snap.fits;53.9397;10631.8;44.1389;0
20150329215605358_ZEBRAK-R2_snap.fits;37.4683;10647.9;26.8885;0
20150329215705432_ZEBRAK-R2_snap.fits;41.2581;10526.4;35.4878;0
20150329215805507_ZEBRAK-R2_snap.fits;41.0344;10668.5;28.9375;0
20150329215905582_ZEBRAK-R2_snap.fits;50.8116;10571.8;39.8795;0
