# file name; noise; peak f.; mag.; duration
20150329045950424_ZEBRAK-R2_met.fits;1.88941;10697.8;6.47487;47.2747
20150329050040430_ZEBRAK-R2_met.fits;2.13571;10502.9;6.21367;5.12
20150329050052718_ZEBRAK-R2_met.fits;1.8398;10500;5.20285;15.872
20150329050112686_ZEBRAK-R2_met.fits;1.61402;10501.5;5.91378;27.136
20150329050049646_ZEBRAK-R2_snap.fits;2.36108;10549.8;3.00104;0
20150329050145966_ZEBRAK-R2_met.fits;1.66257;10500;6.01648;5.632
20150329050149720_ZEBRAK-R2_snap.fits;1.60414;10579.1;2.16181;0
20150329050153646_ZEBRAK-R2_met.fits;1.55939;10500;4.50912;103.765
20150329050249795_ZEBRAK-R2_snap.fits;1.86653;10533.7;2.30205;0
20150329050345603_ZEBRAK-R2_met.fits;1.70015;10505.9;3.79618;2.21867
20150329050349870_ZEBRAK-R2_snap.fits;1.7909;10545.4;2.01026;0
20150329050449944_ZEBRAK-R2_snap.fits;1.82959;10585;6.24705;0
20150329050350040_ZEBRAK-R2_met.fits;0.348822;10546.9;1.30696;176.64
20150329050550019_ZEBRAK-R2_snap.fits;2.04887;10567.4;1.46706;0
20150329050702382_ZEBRAK-R2_met.fits;1.69153;10583.5;3.6673;0.170667
20150329050650094_ZEBRAK-R2_snap.fits;1.98152;10624.5;10.0927;0
20150329050733784_ZEBRAK-R2_met.fits;1.57622;10500;3.22478;28.672
20150329050807576_ZEBRAK-R2_met.fits;2.44707;10696.3;8.59458;0.170667
20150329050836590_ZEBRAK-R2_met.fits;1.91822;10697.8;5.31709;2.73067
20150329050842392_ZEBRAK-R2_met.fits;2.14154;10697.8;5.56516;0.170667
20150329050750168_ZEBRAK-R2_snap.fits;1.80489;10517.6;2.90888;0
20150329050907139_ZEBRAK-R2_met.fits;1.87796;10601.1;3.97604;0.341333
20150329050909870_ZEBRAK-R2_met.fits;2.06522;10605.5;4.41;0.853333
20150329050913966_ZEBRAK-R2_met.fits;1.80871;10697.8;5.89166;1.024
20150329050850243_ZEBRAK-R2_snap.fits;1.85107;10583.5;5.22368;0
20150329050936835_ZEBRAK-R2_met.fits;1.88875;10697.8;6.58915;26.4533
20150329051005507_ZEBRAK-R2_met.fits;0.364533;10687.5;1.85111;14.1653
20150329051032131_ZEBRAK-R2_met.fits;1.46753;10500;4.8001;3.41333
20150329051037592_ZEBRAK-R2_met.fits;2.28454;10592.3;7.11265;0.170667
20150329051043054_ZEBRAK-R2_met.fits;2.1619;10605.5;9.38153;0.341333
20150329050950318_ZEBRAK-R2_snap.fits;2.19277;10598.1;2.1239;0
20150329051103534_ZEBRAK-R2_met.fits;1.41141;10545.4;4.55797;0.170667
20150329051141080_ZEBRAK-R2_met.fits;2.36818;10611.3;5.93038;0.170667
20150329051144664_ZEBRAK-R2_met.fits;2.55691;10585;19.8245;0.341333
20150329051050392_ZEBRAK-R2_snap.fits;2.32017;10601.1;2.74118;0
20150329051150467_ZEBRAK-R2_snap.fits;1.5393;10599.6;1.7837;0
20150329051256515_ZEBRAK-R2_met.fits;1.93336;10585;4.63108;0.170667
20150329051301976_ZEBRAK-R2_met.fits;2.00309;10598.1;4.6844;0.170667
20150329051250542_ZEBRAK-R2_snap.fits;1.54865;10627.4;2.00354;0
20150329051421678_ZEBRAK-R2_met.fits;2.08225;10611.3;5.4559;0.170667
20150329051424067_ZEBRAK-R2_met.fits;0.420403;10628.9;1.1271;6.656
20150329051350616_ZEBRAK-R2_snap.fits;1.91646;10691.9;1.83408;0
20150329051455640_ZEBRAK-R2_met.fits;1.79014;10587.9;3.9776;0.170667
20150329051450691_ZEBRAK-R2_snap.fits;1.62669;10501.5;1.79453;0
20150329051548547_ZEBRAK-R2_met.fits;1.59694;10587.9;6.21837;0.170667
20150329051550766_ZEBRAK-R2_snap.fits;2.15612;10599.6;2.2243;0
20150329051659886_ZEBRAK-R2_met.fits;1.59604;10576.2;7.75948;0.170667
20150329051650840_ZEBRAK-R2_snap.fits;2.05607;10563;2.46201;0
20150329051750915_ZEBRAK-R2_snap.fits;2.18753;10552.7;1.9034;0
20150329051942872_ZEBRAK-R2_met.fits;1.90211;10606.9;4.17652;0.170667
20150329051850990_ZEBRAK-R2_snap.fits;2.63654;10668.5;1.80599;0
20150329052002670_ZEBRAK-R2_met.fits;2.0099;10617.2;7.78253;1.19467
20150329051951064_ZEBRAK-R2_snap.fits;2.50129;10590.8;2.09782;0
20150329052051139_ZEBRAK-R2_snap.fits;2.804;10655.3;1.85819;0
20150329052151214_ZEBRAK-R2_snap.fits;2.08751;10529.3;1.9023;0
20150329052314328_ZEBRAK-R2_met.fits;1.49559;10602.5;3.20546;0.341333
20150329052251288_ZEBRAK-R2_snap.fits;2.78331;10599.6;1.92741;0
20150329052410990_ZEBRAK-R2_met.fits;2.85417;10598.1;7.3793;0.170667
20150329052351363_ZEBRAK-R2_snap.fits;2.25694;10560.1;1.59698;0
20150329052451438_ZEBRAK-R2_snap.fits;2.28276;10530.8;1.53247;0
20150329052622574_ZEBRAK-R2_met.fits;1.97263;10659.7;6.42975;0.170667
20150329052624963_ZEBRAK-R2_met.fits;0.41425;10664.1;1.43107;1.36533
20150329052551512_ZEBRAK-R2_snap.fits;2.049;10541;1.55809;0
20150329052707630_ZEBRAK-R2_met.fits;2.03776;10571.8;17.6027;0.341333
20150329052710872_ZEBRAK-R2_met.fits;1.79018;10577.6;7.27151;0.341333
20150329052722819_ZEBRAK-R2_met.fits;1.56418;10608.4;3.1935;0.341333
20150329052651587_ZEBRAK-R2_snap.fits;2.2039;10582;2.10797;0
20150329052822552_ZEBRAK-R2_met.fits;1.87454;10576.2;27.1425;0.512
20150329052825112_ZEBRAK-R2_met.fits;2.06667;10614.3;5.07946;0.512
20150329052751662_ZEBRAK-R2_snap.fits;2.49171;10633.3;2.18041;0
20150329052939523_ZEBRAK-R2_met.fits;1.74769;10606.9;4.42576;0.341333
20150329052851736_ZEBRAK-R2_snap.fits;1.5409;10560.1;1.96648;0
20150329052951811_ZEBRAK-R2_snap.fits;2.90249;10598.1;1.71147;0
20150329053134723_ZEBRAK-R2_met.fits;1.78772;10560.1;5.32157;0.341333
20150329053051886_ZEBRAK-R2_snap.fits;1.63893;10686;1.47253;0
20150329053155886_ZEBRAK-R2_met.fits;1.41364;10585;12.3669;0.512
20150329053151960_ZEBRAK-R2_snap.fits;1.77478;10599.6;1.36055;0
20150329053306371_ZEBRAK-R2_met.fits;1.93778;10500;4.99613;8.02133
20150329053326168_ZEBRAK-R2_met.fits;1.82504;10609.9;7.72293;0.512
20150329053252035_ZEBRAK-R2_snap.fits;1.46057;10549.8;1.54101;0
20150329053351086_ZEBRAK-R2_met.fits;0.411586;10593.8;1.40333;1.87733
20150329053407470_ZEBRAK-R2_met.fits;2.12669;10589.4;5.27893;0.170667
20150329053352110_ZEBRAK-R2_snap.fits;1.85206;10523.4;1.54259;0
20150329053518296_ZEBRAK-R2_met.fits;1.81299;10609.9;4.55606;0.341333
20150329053536558_ZEBRAK-R2_met.fits;1.61963;10599.6;4.79009;0.341333
20150329053452184_ZEBRAK-R2_snap.fits;1.97511;10500;3.3789;0
20150329053547480_ZEBRAK-R2_met.fits;1.8521;10500;4.33804;1.87733
20150329053552430_ZEBRAK-R2_met.fits;1.83016;10500;4.70463;45.568
20150329053552259_ZEBRAK-R2_snap.fits;2.06078;10564.5;6.27439;0
20150329053639875_ZEBRAK-R2_met.fits;1.85156;10500;3.7302;16.5547
20150329053702574_ZEBRAK-R2_met.fits;1.87344;10589.4;5.42382;0.170667
20150329053714862_ZEBRAK-R2_met.fits;1.84155;10500;5.58987;18.2613
20150329053652334_ZEBRAK-R2_snap.fits;1.81398;10502.9;6.43889;0
20150329053749848_ZEBRAK-R2_met.fits;1.73023;10500;5.37721;16.896
20150329053812547_ZEBRAK-R2_met.fits;1.54817;10590.8;4.52253;0.341333
20150329053752408_ZEBRAK-R2_snap.fits;1.82748;10514.6;5.93506;0
20150329053817155_ZEBRAK-R2_met.fits;1.69391;10502.9;3.54851;39.936
20150329053903747_ZEBRAK-R2_met.fits;1.84873;10593.8;4.70588;0.341333
20150329053911598_ZEBRAK-R2_met.fits;1.67208;10579.1;10.27;2.56
20150329053923544_ZEBRAK-R2_met.fits;2.17734;10504.4;7.13956;11.264
20150329053852483_ZEBRAK-R2_snap.fits;1.39285;10508.8;5.29864;0
20150329053943512_ZEBRAK-R2_met.fits;2.34849;10500;5.67247;13.1413
20150329053958702_ZEBRAK-R2_met.fits;2.26438;10500;4.96599;3.75467
20150329054031470_ZEBRAK-R2_met.fits;1.82672;10500;4.6017;10.752
20150329054045635_ZEBRAK-R2_met.fits;1.86244;10500;3.9675;0.170667
20150329053952558_ZEBRAK-R2_snap.fits;2.16795;10536.6;1.86764;0
20150329054056387_ZEBRAK-R2_met.fits;1.6098;10500;6.02267;10.24
20150329054052632_ZEBRAK-R2_snap.fits;1.80347;10618.7;1.98192;0
20150329054208408_ZEBRAK-R2_met.fits;1.35847;10589.4;3.13062;0.341333
20150329054211139_ZEBRAK-R2_met.fits;0.208717;10500;1.18038;2.38933
20150329054225816_ZEBRAK-R2_met.fits;1.59774;10500;6.69246;0.682667
20150329054152707_ZEBRAK-R2_snap.fits;1.69695;10548.3;2.39395;0
20150329054230766_ZEBRAK-R2_met.fits;1.54831;10579.1;3.39001;20.1387
20150329054319406_ZEBRAK-R2_met.fits;1.62917;10609.9;3.68488;0.682667
20150329054252782_ZEBRAK-R2_snap.fits;1.71192;10500;1.59328;0
20150329054422894_ZEBRAK-R2_met.fits;1.5768;10502.9;6.2505;17.0667
20150329054352856_ZEBRAK-R2_snap.fits;1.51442;10601.1;2.07665;0
20150329054516142_ZEBRAK-R2_met.fits;1.59566;10602.5;13.1823;11.0933
20150329054452931_ZEBRAK-R2_snap.fits;1.49753;10671.4;1.38725;0
20150329054557272_ZEBRAK-R2_met.fits;2.02953;10500;6.98268;1.87733
20150329054601198_ZEBRAK-R2_met.fits;1.72188;10501.5;6.10687;1.87733
20150329054618606_ZEBRAK-R2_met.fits;1.9976;10599.6;4.10495;0.170667
20150329054553006_ZEBRAK-R2_snap.fits;1.49929;10501.5;4.93939;0
20150329054650350_ZEBRAK-R2_met.fits;1.90608;10510.3;4.23552;2.21867
20150329054706392_ZEBRAK-R2_met.fits;1.30952;10500;6.12437;32.4267
20150329054653080_ZEBRAK-R2_snap.fits;1.72747;10542.5;6.4993;0
20150329054742403_ZEBRAK-R2_met.fits;2.05267;10500;4.48705;22.3573
20150329054753155_ZEBRAK-R2_snap.fits;2.43037;10511.7;5.97615;0
20150329054826776_ZEBRAK-R2_met.fits;1.58902;10500;6.86974;36.864
20150329054909784_ZEBRAK-R2_met.fits;2.11139;10558.6;5.07954;7.85067
20150329054853230_ZEBRAK-R2_snap.fits;1.82047;10568.8;6.08609;0
20150329054925315_ZEBRAK-R2_met.fits;2.23483;10500;6.22449;60.928
20150329055036654_ZEBRAK-R2_met.fits;1.5602;10500;3.23125;6.82667
20150329054953304_ZEBRAK-R2_snap.fits;1.87592;10611.3;6.69378;0
20150329055053379_ZEBRAK-R2_snap.fits;1.69978;10546.9;2.28851;0
20150329055047747_ZEBRAK-R2_met.fits;1.7166;10500;6.07067;65.8773
20150329055153454_ZEBRAK-R2_snap.fits;1.80462;10510.3;5.45798;0
20150329055156355_ZEBRAK-R2_met.fits;1.73115;10500;5.68029;60.7573
20150329055305816_ZEBRAK-R2_met.fits;1.48529;10500;5.27208;20.1387
20150329055253528_ZEBRAK-R2_snap.fits;1.83865;10517.6;5.34429;0
20150329055353603_ZEBRAK-R2_snap.fits;1.8399;10514.6;5.00085;0
20150329055328003_ZEBRAK-R2_met.fits;1.93524;10500;3.9784;88.2347
20150329055453678_ZEBRAK-R2_snap.fits;1.61498;10563;6.0241;0
20150329055459480_ZEBRAK-R2_met.fits;1.79297;10505.9;6.4166;72.192
20150329055553752_ZEBRAK-R2_snap.fits;2.12293;10620.1;6.43973;0
20150329055616451_ZEBRAK-R2_met.fits;2.61559;10500;5.92228;53.4187
20150329055653827_ZEBRAK-R2_snap.fits;1.57795;10602.5;6.28732;0
20150329055753902_ZEBRAK-R2_snap.fits;1.74343;10536.6;5.97725;0
20150329055853976_ZEBRAK-R2_snap.fits;2.01304;10532.2;5.95395;0
20150329055723523_ZEBRAK-R2_met.fits;2.09037;10500;6.63037;152.235
20150329055954051_ZEBRAK-R2_snap.fits;2.00221;10583.5;6.04648;0
