#timestamp,LO_Frequency 
1427641215.0,286078798.6
1427641216.0,286078798.6
1427641235.8,286078802.8
1427641255.7,286078798.6
1427641275.6,286078801.0
1427641295.4,286078799.3
1427641315.3,286078800.7
1427641335.2,286078798.4
1427641355.1,286078800.2
1427641356.0,286078800.2
1427641375.9,286078800.7
1427641395.7,286078800.8
1427641415.6,286078799.0
1427641435.5,286078801.3
1427641455.4,286078799.2
1427641475.2,286078799.0
1427641495.1,286078800.8
1427641515.9,286078801.4
1427641535.8,286078797.0
1427641555.6,286078800.5
1427641575.5,286078800.6
1427641595.4,286078800.9
1427641615.2,286078798.7
1427641635.1,286078800.8
1427641655.9,286078798.5
1427641675.8,286078800.2
1427641695.6,286078800.5
1427641715.5,286078800.3
1427641735.4,286078800.2
1427641755.3,286078801.0
1427641775.1,286078799.1
1427641795.0,286078801.1
1427641795.9,286078801.1
1427641815.8,286078797.1
1427641835.7,286078801.3
1427641855.5,286078799.3
1427641875.4,286078798.4
1427641895.3,286078801.3
1427641915.2,286078799.5
1427641935.0,286078798.8
1427641936.0,286078798.8
1427641955.8,286078802.4
1427641975.7,286078798.5
1427641995.6,286078800.2
1427642015.4,286078800.3
1427642035.3,286078800.2
1427642055.2,286078801.3
1427642075.1,286078801.1
1427642076.0,286078801.1
1427642095.9,286078798.2
1427642115.7,286078796.9
1427642135.6,286078800.8
1427642155.5,286078801.1
1427642175.3,286078798.5
1427642195.2,286078800.2
1427642215.1,286078801.0
1427642235.9,286078798.6
1427642255.7,286078800.1
1427642275.6,286078803.0
1427642295.5,286078799.9
1427642315.4,286078799.0
1427642335.2,286078801.2
1427642355.1,286078799.1
1427642375.9,286078801.4
1427642395.8,286078799.7
1427642415.6,286078799.6
1427642435.5,286078796.8
1427642455.4,286078802.8
1427642475.3,286078799.6
1427642495.1,286078797.2
1427642515.0,286078803.1
1427642515.9,286078803.1
1427642535.8,286078796.2
1427642555.7,286078799.6
1427642575.5,286078798.9
1427642595.4,286078801.3
1427642615.3,286078799.1
1427642635.2,286078798.4
1427642655.0,286078800.0
1427642655.9,286078800.0
1427642675.8,286078803.1
1427642695.7,286078797.1
1427642715.6,286078801.0
1427642735.4,286078800.9
1427642755.3,286078801.0
1427642775.2,286078799.5
1427642795.1,286078799.8
1427642796.0,286078799.8
1427642815.8,286078799.4
1427642835.7,286078798.9
1427642855.6,286078800.7
1427642875.5,286078801.0
1427642895.3,286078798.6
1427642915.2,286078800.8
1427642935.1,286078801.1
1427642936.0,286078801.1
1427642955.9,286078796.9
1427642975.7,286078802.8
1427642995.6,286078799.7
1427643015.5,286078796.9
1427643035.4,286078802.9
1427643055.2,286078799.0
1427643075.1,286078801.3
1427643095.9,286078797.1
1427643115.8,286078800.5
1427643135.6,286078800.6
1427643155.5,286078801.0
1427643175.4,286078799.4
1427643195.3,286078798.7
1427643215.1,286078800.7
1427643235.0,286078801.5
1427643235.9,286078801.5
1427643255.8,286078798.2
1427643275.7,286078797.4
1427643295.5,286078801.0
1427643315.4,286078798.6
1427643335.3,286078800.4
1427643355.2,286078801.0
1427643375.0,286078801.4
1427643375.9,286078801.4
1427643395.8,286078798.3
1427643415.7,286078799.5
1427643435.6,286078799.0
1427643455.4,286078801.2
1427643475.3,286078799.4
1427643495.2,286078801.5
1427643515.1,286078797.0
1427643516.0,286078797.0
1427643535.8,286078803.6
1427643555.7,286078800.7
1427643575.6,286078798.8
1427643595.5,286078800.7
1427643615.3,286078798.4
1427643635.2,286078800.7
1427643655.1,286078801.3
1427643675.9,286078799.3
1427643695.7,286078799.0
1427643715.6,286078798.8
1427643735.5,286078803.0
1427643755.4,286078799.7
1427643775.2,286078799.1
1427643795.1,286078798.4
1427643815.9,286078800.6
1427643835.8,286078800.8
1427643855.6,286078800.9
1427643875.5,286078798.7
1427643895.4,286078800.6
1427643915.3,286078798.4
1427643935.1,286078803.0
1427643955.0,286078797.1
1427643955.9,286078797.1
1427643975.8,286078803.5
1427643995.7,286078800.3
1427644015.5,286078800.4
1427644035.4,286078800.8
1427644055.3,286078799.0
1427644075.2,286078801.2
1427644095.0,286078799.2
1427644095.9,286078799.2
1427644115.8,286078800.3
1427644135.7,286078801.4
1427644155.6,286078797.0
1427644175.4,286078800.4
1427644195.3,286078800.8
1427644215.2,286078798.5
1427644235.1,286078800.4
1427644236.0,286078800.4
1427644255.9,286078800.7
1427644275.7,286078801.4
1427644295.6,286078797.3
1427644315.5,286078800.4
1427644335.4,286078800.8
1427644355.2,286078801.5
1427644375.1,286078799.4
1427644395.9,286078799.1
1427644415.8,286078799.3
1427644435.6,286078800.9
1427644455.5,286078798.6
1427644475.4,286078800.7
1427644495.2,286078801.4
1427644515.1,286078796.8
1427644535.9,286078802.6
1427644555.8,286078796.8
1427644575.6,286078802.9
1427644595.5,286078799.9
1427644615.4,286078799.2
1427644635.3,286078799.1
1427644655.1,286078800.3
1427644675.0,286078800.8
1427644675.9,286078800.8
1427644695.8,286078799.9
1427644715.7,286078799.3
1427644735.5,286078798.5
1427644755.4,286078800.8
1427644775.3,286078798.5
1427644795.2,286078802.9
