# file name; noise; peak f.; mag.; duration
20150329000048067_ZEBRAK-R2_met.fits;3.82235;10583.5;8.8578;0.170667
20150329000027246_ZEBRAK-R2_snap.fits;3.17057;10587.9;7.8118;0
20150329000124248_ZEBRAK-R2_met.fits;2.28298;10513.2;9.61029;27.9893
20150329000207427_ZEBRAK-R2_met.fits;1.75988;10500;3.69051;0.170667
20150329000221422_ZEBRAK-R2_met.fits;2.35293;10602.5;12.4737;0.682667
20150329000127320_ZEBRAK-R2_snap.fits;2.6648;10697.8;3.03944;0
20150329000227395_ZEBRAK-R2_snap.fits;2.71014;10579.1;2.54158;0
20150329000327470_ZEBRAK-R2_snap.fits;2.21204;10523.4;2.55278;0
20150329000426350_ZEBRAK-R2_met.fits;2.48776;10500;5.81899;29.184
20150329000506456_ZEBRAK-R2_met.fits;2.60592;10602.5;5.70103;0.170667
20150329000427544_ZEBRAK-R2_snap.fits;2.27684;10614.3;2.47527;0
20150329000527619_ZEBRAK-R2_snap.fits;2.19716;10536.6;2.52847;0
20150329000632472_ZEBRAK-R2_met.fits;2.39915;10601.1;6.92524;0.170667
20150329000627694_ZEBRAK-R2_snap.fits;2.74856;10568.8;12.0412;0
20150329000727768_ZEBRAK-R2_snap.fits;2.73835;10637.7;7.72994;0
20150329000708654_ZEBRAK-R2_met.fits;2.29929;10511.7;5.18507;83.968
20150329000834670_ZEBRAK-R2_met.fits;1.95438;10599.6;4.37965;0.170667
20150329000837742_ZEBRAK-R2_met.fits;2.88087;10500;8.05261;0.170667
20150329000827843_ZEBRAK-R2_snap.fits;2.9154;10659.7;1.94983;0
20150329000927918_ZEBRAK-R2_snap.fits;3.61986;10527.8;3.03653;0
20150329001047448_ZEBRAK-R2_met.fits;1.95593;10599.6;5.68739;0.170667
20150329001027992_ZEBRAK-R2_snap.fits;2.48974;10577.6;2.16314;0
20150329001157080_ZEBRAK-R2_met.fits;2.48232;10631.8;8.15102;0.341333
20150329001128067_ZEBRAK-R2_snap.fits;2.66348;10628.9;2.29904;0
20150329001243502_ZEBRAK-R2_met.fits;2.62628;10563;6.59337;0.170667
20150329001245891_ZEBRAK-R2_met.fits;0.62445;10652.3;1.6271;0.682667
20150329001228142_ZEBRAK-R2_snap.fits;2.82719;10523.4;2.59246;0
20150329001403715_ZEBRAK-R2_met.fits;2.72299;10615.7;20.2314;0.512
20150329001424536_ZEBRAK-R2_met.fits;2.32739;10590.8;8.85348;0.170667
20150329001328216_ZEBRAK-R2_snap.fits;2.80959;10502.9;2.91303;0
20150329001428291_ZEBRAK-R2_snap.fits;2.48101;10599.6;2.69205;0
20150329001542360_ZEBRAK-R2_met.fits;2.02143;10602.5;4.80691;0.170667
20150329001611032_ZEBRAK-R2_met.fits;2.67519;10580.6;5.95733;0.341333
20150329001624856_ZEBRAK-R2_met.fits;1.9831;10596.7;5.09589;0.170667
20150329001528366_ZEBRAK-R2_snap.fits;2.71876;10599.6;2.68093;0
20150329001628440_ZEBRAK-R2_snap.fits;2.50279;10620.1;2.57283;0
20150329001728515_ZEBRAK-R2_snap.fits;2.48697;10535.2;3.10462;0
20150329001837635_ZEBRAK-R2_met.fits;2.81803;10577.6;7.47106;0.170667
20150329001908184_ZEBRAK-R2_met.fits;3.04105;10586.4;9.10703;0.341333
20150329001912792_ZEBRAK-R2_met.fits;2.43219;10586.4;7.7509;0.170667
20150329001828590_ZEBRAK-R2_snap.fits;2.98534;10586.4;2.70183;0
20150329001951704_ZEBRAK-R2_met.fits;2.61021;10601.1;5.63651;0.341333
20150329002021059_ZEBRAK-R2_met.fits;2.48986;10593.8;5.49238;0.170667
20150329001928664_ZEBRAK-R2_snap.fits;0.129294;10570.3;2.49098;0
20150329002023619_ZEBRAK-R2_met.fits;0.623046;10511.7;1.54071;6.99733
20150329002039832_ZEBRAK-R2_met.fits;1.87895;10542.5;3.81177;0.170667
20150329002028739_ZEBRAK-R2_snap.fits;2.63729;10549.8;2.97693;0
20150329002215747_ZEBRAK-R2_met.fits;2.27557;10579.1;7.47972;0.341333
20150329002128814_ZEBRAK-R2_snap.fits;2.51781;10599.6;1.75983;0
20150329002228888_ZEBRAK-R2_snap.fits;2.56788;10527.8;2.46038;0
20150329002337667_ZEBRAK-R2_met.fits;2.63628;10549.8;7.12548;0.341333
20150329002340568_ZEBRAK-R2_met.fits;2.31699;10595.2;4.68154;0.170667
20150329002328963_ZEBRAK-R2_snap.fits;2.51769;10555.7;2.61024;0
20150329002433987_ZEBRAK-R2_met.fits;2.50261;10608.4;17.2446;0.682667
20150329002429038_ZEBRAK-R2_snap.fits;2.80523;10599.6;3.58086;0
20150329002529112_ZEBRAK-R2_snap.fits;2.50523;10615.7;3.25628;0
20150329002629187_ZEBRAK-R2_snap.fits;2.80758;10507.3;3.0086;0
20150329002741550_ZEBRAK-R2_met.fits;3.55046;10617.2;8.30037;0.170667
20150329002729262_ZEBRAK-R2_snap.fits;2.95556;10542.5;3.03242;0
20150329002916270_ZEBRAK-R2_met.fits;2.66937;10602.5;6.24054;0.341333
20150329002920878_ZEBRAK-R2_met.fits;3.61444;10602.5;10.1302;0.170667
20150329002829336_ZEBRAK-R2_snap.fits;2.38765;10689;2.7954;0
20150329002929411_ZEBRAK-R2_snap.fits;3.30281;10557.1;2.99591;0
20150329003029486_ZEBRAK-R2_snap.fits;4.45547;10558.6;3.49451;0
20150329003129560_ZEBRAK-R2_snap.fits;3.75757;10529.3;3.63897;0
20150329003302574_ZEBRAK-R2_met.fits;2.77737;10593.8;6.58037;0.170667
20150329003229635_ZEBRAK-R2_snap.fits;3.03364;10571.8;2.96998;0
20150329003329710_ZEBRAK-R2_snap.fits;3.02345;10545.4;2.5915;0
20150329003429784_ZEBRAK-R2_snap.fits;3.43578;10570.3;2.45588;0
20150329003603992_ZEBRAK-R2_met.fits;3.08247;10617.2;6.90474;0.170667
20150329003529859_ZEBRAK-R2_snap.fits;2.77557;10508.8;3.2779;0
20150329003629934_ZEBRAK-R2_snap.fits;2.80465;10596.7;2.15339;0
20150329003730008_ZEBRAK-R2_snap.fits;2.90068;10605.5;2.37741;0
20150329003856195_ZEBRAK-R2_met.fits;2.4313;10602.5;6.90774;1.19467
20150329003830083_ZEBRAK-R2_snap.fits;2.89484;10577.6;2.90219;0
20150329004014360_ZEBRAK-R2_met.fits;2.71625;10586.4;5.63461;0.170667
20150329003930158_ZEBRAK-R2_snap.fits;2.7074;10519;3.68422;0
20150329004057539_ZEBRAK-R2_met.fits;3.28086;10500;8.1085;3.072
20150329004104366_ZEBRAK-R2_met.fits;2.33189;10501.5;4.98786;1.70667
20150329004030232_ZEBRAK-R2_snap.fits;3.31815;10659.7;2.72713;0
20150329004130307_ZEBRAK-R2_snap.fits;2.59375;10628.9;2.64038;0
20150329004245912_ZEBRAK-R2_met.fits;2.4984;10602.5;21.8474;0.341333
20150329004230382_ZEBRAK-R2_snap.fits;3.95003;10586.4;2.8604;0
20150329004330456_ZEBRAK-R2_snap.fits;2.91221;10505.9;2.77634;0
20150329004430531_ZEBRAK-R2_snap.fits;2.48296;10549.8;2.56041;0
20150329004530606_ZEBRAK-R2_snap.fits;2.40552;10517.6;2.58635;0
20150329004632899_ZEBRAK-R2_met.fits;2.36739;10589.4;4.89155;0.170667
20150329004642798_ZEBRAK-R2_met.fits;2.76874;10624.5;11.1881;0.170667
20150329004657646_ZEBRAK-R2_met.fits;2.58674;10599.6;14.4874;0.170667
20150329004630680_ZEBRAK-R2_snap.fits;2.21663;10501.5;2.87334;0
20150329004730755_ZEBRAK-R2_snap.fits;2.71395;10577.6;3.18702;0
20150329004829806_ZEBRAK-R2_met.fits;2.47915;10504.4;6.8849;1.36533
20150329004830830_ZEBRAK-R2_snap.fits;2.73943;10647.9;2.60323;0
20150329004930904_ZEBRAK-R2_snap.fits;2.87556;10582;2.10364;0
20150329005043779_ZEBRAK-R2_met.fits;2.85787;10599.6;11.3856;0.341333
20150329005120131_ZEBRAK-R2_met.fits;2.14416;10614.3;20.2747;0.512
20150329005030979_ZEBRAK-R2_snap.fits;2.53515;10520.5;3.70818;0
20150329005131054_ZEBRAK-R2_met.fits;2.40464;10501.5;6.39423;0.170667
20150329005142147_ZEBRAK-R2_met.fits;2.75519;10608.4;7.121;1.36533
20150329005147608_ZEBRAK-R2_met.fits;2.82791;10605.5;24.1537;0.341333
20150329005152046_ZEBRAK-R2_met.fits;2.53096;10598.1;5.19275;0.170667
20150329005220888_ZEBRAK-R2_met.fits;2.73032;10602.5;6.2259;0.341333
20150329005131054_ZEBRAK-R2_snap.fits;2.93323;10500;2.71386;0
20150329005250243_ZEBRAK-R2_met.fits;2.59074;10589.4;5.98851;0.341333
20150329005320963_ZEBRAK-R2_met.fits;3.17961;10609.9;21.6698;0.341333
20150329005325059_ZEBRAK-R2_met.fits;2.37255;10604;7.42586;0.170667
20150329005231128_ZEBRAK-R2_snap.fits;2.40627;10667;2.48404;0
20150329005332568_ZEBRAK-R2_met.fits;2.22273;10627.4;4.6646;0.170667
20150329005338712_ZEBRAK-R2_met.fits;2.32805;10604;5.44584;0.170667
20150329005341102_ZEBRAK-R2_met.fits;0.357838;10675.8;1.72751;2.90133
20150329005331203_ZEBRAK-R2_snap.fits;2.96918;10533.7;2.36093;0
20150329005455342_ZEBRAK-R2_met.fits;2.67086;10612.8;5.57511;0.170667
20150329005431278_ZEBRAK-R2_snap.fits;2.51285;10647.9;2.56718;0
20150329005609240_ZEBRAK-R2_met.fits;2.11623;10501.5;4.41418;0.170667
20150329005531352_ZEBRAK-R2_snap.fits;2.67713;10677.2;2.37841;0
20150329005614531_ZEBRAK-R2_met.fits;2.71519;10501.5;8.48275;13.824
20150329005630915_ZEBRAK-R2_met.fits;2.80049;10500;7.74535;0.853333
20150329005637400_ZEBRAK-R2_met.fits;2.48396;10500;7.87388;3.24267
20150329005651907_ZEBRAK-R2_met.fits;2.68234;10500;8.6273;0.341333
20150329005723822_ZEBRAK-R2_met.fits;2.54388;10582;5.57447;0.341333
20150329005631427_ZEBRAK-R2_snap.fits;2.47979;10514.6;2.96542;0
20150329005753006_ZEBRAK-R2_met.fits;3.1592;10500;9.1141;3.92533
20150329005800515_ZEBRAK-R2_met.fits;2.92169;10504.4;6.28875;2.048
20150329005812632_ZEBRAK-R2_met.fits;2.24416;10500;5.31505;2.38933
20150329005731502_ZEBRAK-R2_snap.fits;3.16506;10541;2.89326;0
20150329005859907_ZEBRAK-R2_met.fits;2.32421;10583.5;5.84372;0.170667
20150329005906222_ZEBRAK-R2_met.fits;2.63656;10608.4;10.4829;0.341333
20150329005831576_ZEBRAK-R2_snap.fits;2.83417;10545.4;3.13009;0
20150329005928238_ZEBRAK-R2_met.fits;3.03559;10576.2;10.0477;0.170667
20150329005934894_ZEBRAK-R2_met.fits;2.13114;10589.4;5.03243;0.170667
20150329005931651_ZEBRAK-R2_snap.fits;2.88348;10633.3;2.43252;0
