# file name; noise; peak f.; mag.; duration
20150329110038638_ZEBRAK-R2_met.fits;3.01465;10689;7.67745;14.6773
20150329110104067_ZEBRAK-R2_met.fits;7.73683;10612.8;33.9854;0.512
20150329110016451_ZEBRAK-R2_snap.fits;2.95836;10686;2.49581;0
20150329110152195_ZEBRAK-R2_met.fits;6.56804;10601.1;14.2514;0.853333
20150329110116526_ZEBRAK-R2_snap.fits;2.53706;10694.8;2.44773;0
20150329110216600_ZEBRAK-R2_snap.fits;5.92471;10631.8;7.71922;0
20150329110321112_ZEBRAK-R2_met.fits;2.69547;10623;6.75512;0.170667
20150329110316675_ZEBRAK-R2_snap.fits;3.07319;10690.4;2.50154;0
20150329110435352_ZEBRAK-R2_met.fits;6.31502;10696.3;14.069;0.341333
20150329110416750_ZEBRAK-R2_snap.fits;6.5519;10633.3;7.07678;0
20150329110520579_ZEBRAK-R2_met.fits;3.25578;10697.8;9.68409;0.170667
20150329110544643_ZEBRAK-R2_met.fits;2.52626;10598.1;5.21713;0.341333
20150329110516824_ZEBRAK-R2_snap.fits;2.81544;10557.1;3.45921;0
20150329110616899_ZEBRAK-R2_snap.fits;7.86945;10538.1;7.84405;0
20150329110716974_ZEBRAK-R2_snap.fits;7.02481;10623;6.25509;0
20150329110817048_ZEBRAK-R2_snap.fits;2.54743;10687.5;1.67822;0
20150329110926168_ZEBRAK-R2_met.fits;2.19118;10649.4;4.66713;0.170667
20150329110938627_ZEBRAK-R2_met.fits;2.01041;10628.9;4.12334;1.36533
20150329110945112_ZEBRAK-R2_met.fits;2.89989;10558.6;7.40865;0.341333
20150329110917123_ZEBRAK-R2_snap.fits;7.10452;10598.1;6.37519;0
20150329111017198_ZEBRAK-R2_snap.fits;6.34514;10617.2;5.83321;0
20150329111123758_ZEBRAK-R2_met.fits;2.90997;10605.5;12.2073;0.170667
20150329111126147_ZEBRAK-R2_met.fits;1.8754;10500;6.33986;3.92533
20150329111132462_ZEBRAK-R2_met.fits;1.96516;10582;5.99809;0.170667
20150329111148334_ZEBRAK-R2_met.fits;4.59064;10637.7;11.6553;0.170667
20150329111117272_ZEBRAK-R2_snap.fits;3.05041;10662.6;2.96251;0
20150329111217347_ZEBRAK-R2_snap.fits;8.13821;10633.3;8.17316;0
20150329111327320_ZEBRAK-R2_met.fits;3.05007;10585;6.61814;0.341333
20150329111317422_ZEBRAK-R2_snap.fits;3.13276;10649.4;2.3705;0
20150329111418520_ZEBRAK-R2_met.fits;3.20537;10596.7;7.21672;1.024
20150329111417496_ZEBRAK-R2_snap.fits;5.98706;10675.8;8.25957;0
20150329111536515_ZEBRAK-R2_met.fits;2.78387;10590.8;7.88667;0.170667
20150329111555630_ZEBRAK-R2_met.fits;3.05706;10561.5;18.2273;0.341333
20150329111558190_ZEBRAK-R2_met.fits;2.54366;10628.9;7.3409;0.170667
20150329111517571_ZEBRAK-R2_snap.fits;7.39962;10593.8;6.17019;0
20150329111632152_ZEBRAK-R2_met.fits;3.77001;10602.5;13.2082;0.341333
20150329111617646_ZEBRAK-R2_snap.fits;3.18012;10626;3.11453;0
20150329111717720_ZEBRAK-R2_snap.fits;3.40164;10645;3.3527;0
20150329111817795_ZEBRAK-R2_snap.fits;3.40856;10580.6;2.84296;0
20150329111917870_ZEBRAK-R2_snap.fits;2.70095;10665.5;2.36372;0
20150329112016920_ZEBRAK-R2_met.fits;1.08104;10687.5;6.11312;3.072
20150329112028696_ZEBRAK-R2_met.fits;2.68359;10541;5.81422;0.170667
20150329112036035_ZEBRAK-R2_met.fits;2.45666;10585;5.30374;0.170667
20150329112100611_ZEBRAK-R2_met.fits;2.61736;10563;5.44151;0.170667
20150329112103000_ZEBRAK-R2_met.fits;0.686027;10605.5;4.4184;1.87733
20150329112017944_ZEBRAK-R2_snap.fits;7.85287;10563;6.96583;0
20150329112121432_ZEBRAK-R2_met.fits;2.74671;10561.5;6.42228;0.341333
20150329112135598_ZEBRAK-R2_met.fits;7.5196;10593.8;24.9878;0.170667
20150329112118019_ZEBRAK-R2_snap.fits;9.51077;10507.3;6.13546;0
20150329112218094_ZEBRAK-R2_snap.fits;9.20476;10628.9;7.21067;0
20150329112331651_ZEBRAK-R2_met.fits;7.9689;10586.4;29.4749;0.853333
20150329112349571_ZEBRAK-R2_met.fits;3.64047;10623;7.40149;0.341333
20150329112318168_ZEBRAK-R2_snap.fits;7.11891;10694.8;6.85057;0
20150329112418243_ZEBRAK-R2_snap.fits;7.66697;10565.9;7.09569;0
20150329112518318_ZEBRAK-R2_snap.fits;2.85005;10609.9;4.02629;0
20150329112647747_ZEBRAK-R2_met.fits;3.35601;10583.5;8.35078;0.170667
20150329112618392_ZEBRAK-R2_snap.fits;3.38725;10659.7;2.84823;0
20150329112728024_ZEBRAK-R2_met.fits;3.12778;10596.7;9.4371;0.170667
20150329112746286_ZEBRAK-R2_met.fits;8.33794;10589.4;26.1601;0.512
20150329112810520_ZEBRAK-R2_met.fits;8.49002;10596.7;18.4551;0.170667
20150329112718467_ZEBRAK-R2_snap.fits;7.80608;10647.9;7.99232;0
20150329112818542_ZEBRAK-R2_snap.fits;9.75877;10627.4;7.50267;0
20150329112918616_ZEBRAK-R2_snap.fits;2.4174;10523.4;2.07714;0
20150329113101870_ZEBRAK-R2_met.fits;3.38617;10615.7;23.2241;0.512
20150329113018691_ZEBRAK-R2_snap.fits;7.30855;10640.6;7.27807;0
20150329113118766_ZEBRAK-R2_snap.fits;3.14562;10618.7;2.62782;0
20150329113230616_ZEBRAK-R2_met.fits;3.83798;10605.5;12.7987;1.024
20150329113218840_ZEBRAK-R2_snap.fits;8.29322;10639.2;6.71429;0
20150329113318915_ZEBRAK-R2_snap.fits;2.71456;10560.1;6.51473;0
20150329113408920_ZEBRAK-R2_met.fits;2.85519;10653.8;7.69712;9.216
20150329113438616_ZEBRAK-R2_met.fits;2.55868;10650.9;7.5343;9.55733
20150329113418990_ZEBRAK-R2_snap.fits;8.46079;10530.8;7.4366;0
20150329113518552_ZEBRAK-R2_met.fits;3.3454;10529.3;7.69826;2.90133
20150329113519064_ZEBRAK-R2_snap.fits;7.19478;10665.5;7.39628;0
20150329113619139_ZEBRAK-R2_snap.fits;9.10831;10611.3;5.18849;0
20150329113719214_ZEBRAK-R2_snap.fits;8.26238;10665.5;7.15842;0
20150329113818094_ZEBRAK-R2_met.fits;9.59265;10589.4;33.9228;0.682667
20150329113909976_ZEBRAK-R2_met.fits;2.55833;10595.2;7.21378;0.341333
20150329113819288_ZEBRAK-R2_snap.fits;2.43911;10690.4;2.34379;0
20150329113919363_ZEBRAK-R2_snap.fits;4.25687;10693.4;3.88053;0
20150329114019438_ZEBRAK-R2_snap.fits;2.69126;10560.1;2.4323;0
20150329114155182_ZEBRAK-R2_met.fits;3.05724;10617.2;8.84785;0.170667
20150329114119512_ZEBRAK-R2_snap.fits;8.61301;10516.1;8.24111;0
20150329114219587_ZEBRAK-R2_snap.fits;6.29876;10675.8;6.51651;0
20150329114319662_ZEBRAK-R2_snap.fits;5.02541;10636.2;4.11255;0
20150329114354136_ZEBRAK-R2_met.fits;3.74628;10513.2;8.85413;23.04
20150329114438339_ZEBRAK-R2_met.fits;4.76156;10523.4;10.1432;2.21867
20150329114446702_ZEBRAK-R2_met.fits;3.018;10502.9;7.98039;1.536
20150329114419736_ZEBRAK-R2_snap.fits;4.98819;10551.3;4.46691;0
20150329114519811_ZEBRAK-R2_snap.fits;3.21737;10543.9;4.10942;0
20150329114647022_ZEBRAK-R2_met.fits;2.12266;10500;4.25331;0.170667
20150329114619886_ZEBRAK-R2_snap.fits;2.26525;10646.5;3.65883;0
20150329114750851_ZEBRAK-R2_met.fits;2.07661;10612.8;4.26458;0.170667
20150329114719960_ZEBRAK-R2_snap.fits;2.27549;10677.2;3.6777;0
20150329114820035_ZEBRAK-R2_snap.fits;4.32965;10599.6;3.1985;0
20150329114920110_ZEBRAK-R2_snap.fits;9.74248;10675.8;7.13602;0
20150329115020184_ZEBRAK-R2_snap.fits;2.64759;10599.6;2.35421;0
20150329115126403_ZEBRAK-R2_met.fits;2.88054;10595.2;7.21737;0.341333
20150329115145006_ZEBRAK-R2_met.fits;6.74714;10615.7;48.0731;2.21867
20150329115120259_ZEBRAK-R2_snap.fits;6.39479;10535.2;8.56372;0
20150329115220334_ZEBRAK-R2_snap.fits;2.4896;10598.1;2.07444;0
20150329115324504_ZEBRAK-R2_met.fits;2.10093;10579.1;7.09451;0.512
20150329115320408_ZEBRAK-R2_snap.fits;2.15083;10634.8;2.54979;0
20150329115448984_ZEBRAK-R2_met.fits;2.36103;10696.3;4.76903;0.170667
20150329115420483_ZEBRAK-R2_snap.fits;2.25003;10678.7;2.14926;0
20150329115520558_ZEBRAK-R2_snap.fits;2.33164;10662.6;2.00801;0
20150329115620632_ZEBRAK-R2_snap.fits;7.87717;10611.3;7.95267;0
20150329115727704_ZEBRAK-R2_met.fits;7.39448;10620.1;36.563;0.341333
20150329115807299_ZEBRAK-R2_met.fits;6.11393;10542.5;28.3803;0.512
20150329115720707_ZEBRAK-R2_snap.fits;2.65379;10681.6;6.80001;0
20150329115818392_ZEBRAK-R2_met.fits;2.86726;10658.2;7.3519;2.21867
20150329115823683_ZEBRAK-R2_met.fits;2.74797;10690.4;8.36488;10.0693
20150329115841774_ZEBRAK-R2_met.fits;2.44468;10697.8;6.20494;6.48533
20150329115820782_ZEBRAK-R2_snap.fits;6.40998;10527.8;11.3557;0
20150329115928366_ZEBRAK-R2_met.fits;3.05375;10533.7;7.11451;14.848
20150329115945432_ZEBRAK-R2_met.fits;0.726103;10558.6;1.65989;2.73067
20150329120005742_ZEBRAK-R2_met.fits;6.06722;10517.6;12.178;0.170667
20150329115920856_ZEBRAK-R2_snap.fits;6.05754;10541;11.0024;0
