# file name; noise; peak f.; mag.; duration
20150329010055790_ZEBRAK-R2_met.fits;2.64594;10567.4;8.61884;0.341333
20150329010114563_ZEBRAK-R2_met.fits;2.58546;10501.5;7.15206;1.536
20150329010120536_ZEBRAK-R2_met.fits;2.44168;10500;6.71296;3.24267
20150329010031726_ZEBRAK-R2_snap.fits;2.98522;10587.9;3.28891;0
20150329010131800_ZEBRAK-R2_snap.fits;3.09991;10595.2;2.7445;0
20150329010254232_ZEBRAK-R2_met.fits;2.99111;10500;7.669;9.216
20150329010231875_ZEBRAK-R2_snap.fits;3.22854;10507.3;6.04409;0
20150329010317102_ZEBRAK-R2_met.fits;2.98426;10514.6;9.52359;19.6267
20150329010338606_ZEBRAK-R2_met.fits;2.83325;10501.5;6.99832;10.5813
20150329010331950_ZEBRAK-R2_snap.fits;2.0134;10533.7;2.96135;0
20150329010431000_ZEBRAK-R2_met.fits;0.651735;10535.2;1.70062;3.92533
20150329010501550_ZEBRAK-R2_met.fits;2.44183;10595.2;6.34765;0.682667
20150329010432024_ZEBRAK-R2_snap.fits;2.26661;10617.2;2.01639;0
20150329010531075_ZEBRAK-R2_met.fits;0.459967;10511.7;1.95407;27.648
20150329010606403_ZEBRAK-R2_met.fits;2.79429;10697.8;7.69428;19.1147
20150329010532099_ZEBRAK-R2_snap.fits;2.40321;10501.5;2.86329;0
20150329010636440_ZEBRAK-R2_met.fits;2.64646;10697.8;13.386;6.82667
20150329010648046_ZEBRAK-R2_met.fits;3.89215;10697.8;10.2647;12.8
20150329010702894_ZEBRAK-R2_met.fits;2.3221;10501.5;4.94235;25.6
20150329010632174_ZEBRAK-R2_snap.fits;2.53797;10500;3.19843;0
20150329010745902_ZEBRAK-R2_met.fits;2.7746;10576.2;12.5277;0.170667
20150329010732248_ZEBRAK-R2_snap.fits;4.00163;10557.1;2.58906;0
20150329010832323_ZEBRAK-R2_snap.fits;3.1739;10500;2.53068;0
20150329010933422_ZEBRAK-R2_met.fits;2.78224;10602.5;6.51185;0.170667
20150329011011822_ZEBRAK-R2_met.fits;2.78101;10598.1;7.23581;0.170667
20150329010932398_ZEBRAK-R2_snap.fits;2.97856;10523.4;3.22352;0
20150329011032472_ZEBRAK-R2_snap.fits;3.31414;10549.8;3.1687;0
20150329011132547_ZEBRAK-R2_snap.fits;3.11673;10674.3;2.53895;0
20150329011232622_ZEBRAK-R2_snap.fits;4.08257;10582;2.69768;0
20150329011423896_ZEBRAK-R2_met.fits;2.34395;10608.4;5.48005;0.341333
20150329011332696_ZEBRAK-R2_snap.fits;3.06925;10516.1;3.29889;0
20150329011432771_ZEBRAK-R2_snap.fits;3.31383;10694.8;3.04121;0
20150329011531651_ZEBRAK-R2_met.fits;2.92538;10608.4;9.9437;0.341333
20150329011532846_ZEBRAK-R2_snap.fits;2.9994;10551.3;2.61043;0
20150329011632920_ZEBRAK-R2_snap.fits;2.67995;10517.6;2.55693;0
20150329011814296_ZEBRAK-R2_met.fits;2.22638;10598.1;4.82158;0.170667
20150329011732995_ZEBRAK-R2_snap.fits;2.75768;10669.9;2.3304;0
20150329011836142_ZEBRAK-R2_met.fits;2.1172;10620.1;4.30029;0.170667
20150329011833070_ZEBRAK-R2_snap.fits;3.54329;10627.4;2.93992;0
20150329012015299_ZEBRAK-R2_met.fits;2.98602;10598.1;14.8907;0.341333
20150329011933144_ZEBRAK-R2_snap.fits;2.20459;10601.1;2.67642;0
20150329012111619_ZEBRAK-R2_met.fits;2.50464;10598.1;8.19801;0.170667
20150329012033219_ZEBRAK-R2_snap.fits;2.65868;10614.3;2.54162;0
20150329012155992_ZEBRAK-R2_met.fits;2.81281;10568.8;14.9325;0.341333
20150329012133294_ZEBRAK-R2_snap.fits;2.82063;10697.8;2.43247;0
20150329012251800_ZEBRAK-R2_met.fits;2.7074;10589.4;5.56972;0.170667
20150329012258286_ZEBRAK-R2_met.fits;1.89979;10574.7;19.2585;0.341333
20150329012303918_ZEBRAK-R2_met.fits;2.67626;10564.5;5.63562;0.170667
20150329012233368_ZEBRAK-R2_snap.fits;3.35247;10520.5;2.19156;0
20150329012332419_ZEBRAK-R2_met.fits;0.447076;10640.6;1.55509;0.341333
20150329012333443_ZEBRAK-R2_snap.fits;2.19798;10674.3;2.11622;0
20150329012433518_ZEBRAK-R2_snap.fits;2.47471;10507.3;2.72081;0
20150329012533592_ZEBRAK-R2_snap.fits;2.51474;10599.6;1.66544;0
20150329012643736_ZEBRAK-R2_met.fits;2.95773;10590.8;14.8351;0.170667
20150329012724014_ZEBRAK-R2_met.fits;2.87962;10555.7;10.5992;0.341333
20150329012726574_ZEBRAK-R2_met.fits;0.394681;10511.7;1.51436;0.341333
20150329012633667_ZEBRAK-R2_snap.fits;2.31193;10605.5;2.54372;0
20150329012733742_ZEBRAK-R2_snap.fits;2.82878;10502.9;1.9327;0
20150329012833816_ZEBRAK-R2_snap.fits;2.94951;10599.6;2.49922;0
20150329012954883_ZEBRAK-R2_met.fits;2.40345;10599.6;5.46099;0.170667
20150329012933891_ZEBRAK-R2_snap.fits;2.21162;10580.6;2.3759;0
20150329013043864_ZEBRAK-R2_met.fits;2.77304;10564.5;8.98996;0.170667
20150329013033966_ZEBRAK-R2_snap.fits;2.16777;10500;2.75271;0
20150329013136088_ZEBRAK-R2_met.fits;2.33226;10595.2;7.53404;0.170667
20150329013134040_ZEBRAK-R2_snap.fits;2.89906;10664.1;2.37979;0
20150329013243160_ZEBRAK-R2_met.fits;2.46597;10599.6;5.63197;0.170667
20150329013259374_ZEBRAK-R2_met.fits;2.18398;10571.8;5.42528;0.170667
20150329013234115_ZEBRAK-R2_snap.fits;1.74694;10601.1;2.1509;0
20150329013427950_ZEBRAK-R2_met.fits;2.69473;10568.8;5.77374;0.170667
20150329013334190_ZEBRAK-R2_snap.fits;2.25994;10623;2.82063;0
20150329013434264_ZEBRAK-R2_snap.fits;2.21763;10649.4;2.22064;0
20150329013604206_ZEBRAK-R2_met.fits;2.66647;10617.2;17.1806;0.341333
20150329013625880_ZEBRAK-R2_met.fits;2.61999;10580.6;6.11845;0.170667
20150329013534339_ZEBRAK-R2_snap.fits;2.5112;10580.6;2.12854;0
20150329013636974_ZEBRAK-R2_met.fits;2.33696;10567.4;6.41904;0.170667
20150329013706499_ZEBRAK-R2_met.fits;2.84232;10604;16.7862;0.512
20150329013634414_ZEBRAK-R2_snap.fits;2.49454;10563;1.67013;0
20150329013737560_ZEBRAK-R2_met.fits;2.25987;10661.1;11.8384;1.70667
20150329013734488_ZEBRAK-R2_snap.fits;2.13247;10612.8;1.75877;0
20150329013919107_ZEBRAK-R2_met.fits;2.64922;10606.9;5.39089;1.36533
20150329013926275_ZEBRAK-R2_met.fits;2.13208;10612.8;6.63463;0.341333
20150329013834563_ZEBRAK-R2_snap.fits;2.42607;10501.5;3.05405;0
20150329013934638_ZEBRAK-R2_snap.fits;2.21749;10535.2;2.07039;0
20150329014034712_ZEBRAK-R2_snap.fits;2.27448;10614.3;2.57343;0
20150329014134787_ZEBRAK-R2_snap.fits;2.24699;10598.1;2.41667;0
20150329014257902_ZEBRAK-R2_met.fits;2.28114;10500;5.45537;5.12
20150329014234862_ZEBRAK-R2_snap.fits;2.43375;10500;2.39491;0
20150329014334936_ZEBRAK-R2_snap.fits;1.93245;10599.6;2.46238;0
20150329014528771_ZEBRAK-R2_met.fits;2.24477;10500;5.28625;2.73067
20150329014435011_ZEBRAK-R2_snap.fits;2.34536;10697.8;2.09859;0
20150329014622360_ZEBRAK-R2_met.fits;2.20779;10501.5;4.94062;4.77867
20150329014535086_ZEBRAK-R2_snap.fits;2.68337;10574.7;2.36562;0
20150329014720899_ZEBRAK-R2_met.fits;2.87006;10596.7;5.91402;0.170667
20150329014635160_ZEBRAK-R2_snap.fits;1.97681;10680.2;1.68918;0
20150329014731992_ZEBRAK-R2_met.fits;1.92573;10593.8;7.23337;0.170667
20150329014734382_ZEBRAK-R2_met.fits;0.444431;10617.2;1.40921;0.170667
20150329014737112_ZEBRAK-R2_met.fits;2.48042;10586.4;16.3863;0.341333
20150329014735235_ZEBRAK-R2_snap.fits;2.93706;10667;2.00369;0
20150329014835310_ZEBRAK-R2_snap.fits;2.36088;10653.8;2.77049;0
20150329014932654_ZEBRAK-R2_met.fits;1.99331;10599.6;5.21018;0.341333
20150329014944430_ZEBRAK-R2_met.fits;1.8045;10500;4.64575;6.656
20150329014953304_ZEBRAK-R2_met.fits;0.369543;10605.5;1.18732;0.341333
20150329014959448_ZEBRAK-R2_met.fits;2.29496;10505.9;5.7061;0.170667
20150329015002008_ZEBRAK-R2_met.fits;0.567239;10697.8;1.44864;0.170667
20150329014935384_ZEBRAK-R2_snap.fits;2.53491;10640.6;2.08818;0
20150329015032387_ZEBRAK-R2_met.fits;1.88564;10599.6;8.09189;0.682667
20150329015117955_ZEBRAK-R2_met.fits;3.10779;10656.7;7.09492;0.341333
20150329015035459_ZEBRAK-R2_snap.fits;2.45186;10596.7;1.89734;0
20150329015135534_ZEBRAK-R2_snap.fits;3.04991;10557.1;2.25609;0
20150329015236803_ZEBRAK-R2_met.fits;2.62569;10505.9;5.76676;1.19467
20150329015240387_ZEBRAK-R2_met.fits;2.33985;10502.9;5.33111;0.170667
20150329015243288_ZEBRAK-R2_met.fits;2.06873;10501.5;5.21115;0.170667
20150329015235608_ZEBRAK-R2_snap.fits;1.7632;10650.9;1.97422;0
20150329015345240_ZEBRAK-R2_met.fits;2.1045;10508.8;5.30693;2.73067
20150329015335683_ZEBRAK-R2_snap.fits;2.43374;10599.6;2.19099;0
20150329015431491_ZEBRAK-R2_met.fits;1.74266;10501.5;5.43011;2.21867
20150329015508184_ZEBRAK-R2_met.fits;2.35592;10501.5;5.06319;7.68
20150329015518083_ZEBRAK-R2_met.fits;0.324196;10687.5;1.62769;1.024
20150329015435758_ZEBRAK-R2_snap.fits;2.17377;10527.8;1.74566;0
20150329015552558_ZEBRAK-R2_met.fits;2.16518;10606.9;4.5287;0.170667
20150329015555288_ZEBRAK-R2_met.fits;0.513942;10664.1;1.37252;1.024
20150329015605528_ZEBRAK-R2_met.fits;2.5538;10590.8;6.83037;0.170667
20150329015615256_ZEBRAK-R2_met.fits;2.097;10612.8;4.24856;0.170667
20150329015535832_ZEBRAK-R2_snap.fits;1.93985;10500;1.7887;0
20150329015635224_ZEBRAK-R2_met.fits;0.112797;10535.2;1.68059;0.341333
20150329015705262_ZEBRAK-R2_met.fits;1.94206;10608.4;6.19979;0.341333
20150329015635907_ZEBRAK-R2_snap.fits;2.24582;10637.7;2.20282;0
20150329015735982_ZEBRAK-R2_snap.fits;2.04096;10546.9;3.15812;0
20150329015905240_ZEBRAK-R2_met.fits;1.7893;10612.8;3.66979;1.024
20150329015929987_ZEBRAK-R2_met.fits;1.86249;10500;6.06205;1.70667
20150329015836056_ZEBRAK-R2_snap.fits;2.18209;10589.4;1.56818;0
20150329015935960_ZEBRAK-R2_met.fits;2.08423;10500;4.64581;0.170667
20150329015955075_ZEBRAK-R2_met.fits;2.1598;10585;5.22664;0.341333
20150329020009070_ZEBRAK-R2_met.fits;2.24532;10593.8;21.7835;0.341333
20150329015936131_ZEBRAK-R2_snap.fits;2.66021;10604;1.7077;0
