# file name; noise; peak f.; mag.; duration
20150329230010136_ZEBRAK-R2_snap.fits;55.458;10500;39.7038;0
20150329230110211_ZEBRAK-R2_snap.fits;38.4015;10627.4;38.621;0
20150329230210286_ZEBRAK-R2_snap.fits;42.8631;10573.2;35.9075;0
20150329230310360_ZEBRAK-R2_snap.fits;57.6439;10568.8;49.31;0
20150329230410435_ZEBRAK-R2_snap.fits;51.319;10697.8;61.7142;0
20150329230510510_ZEBRAK-R2_snap.fits;47.1944;10650.9;45.1152;0
20150329230610584_ZEBRAK-R2_snap.fits;31.5575;10649.4;30.1658;0
20150329230710659_ZEBRAK-R2_snap.fits;44.151;10611.3;24.2288;0
20150329230810734_ZEBRAK-R2_snap.fits;35.1286;10675.8;30.0342;0
20150329230910808_ZEBRAK-R2_snap.fits;55.2517;10551.3;42.3711;0
20150329231010883_ZEBRAK-R2_snap.fits;40.7683;10590.8;47.9488;0
20150329231110958_ZEBRAK-R2_snap.fits;51.5426;10586.4;34.103;0
20150329231211032_ZEBRAK-R2_snap.fits;39.5645;10643.6;45.3066;0
20150329231311107_ZEBRAK-R2_snap.fits;49.288;10548.3;58.3952;0
20150329231411182_ZEBRAK-R2_snap.fits;46.3576;10586.4;31.3075;0
20150329231511256_ZEBRAK-R2_snap.fits;51.6571;10626;45.6137;0
20150329231611331_ZEBRAK-R2_snap.fits;49.0951;10502.9;45.1965;0
20150329231711406_ZEBRAK-R2_snap.fits;58.4131;10524.9;48.9472;0
20150329231811480_ZEBRAK-R2_snap.fits;41.5511;10599.6;36.0147;0
20150329231911555_ZEBRAK-R2_snap.fits;34.8107;10620.1;34.6272;0
20150329232011630_ZEBRAK-R2_snap.fits;37.5571;10568.8;33.6173;0
20150329232111704_ZEBRAK-R2_snap.fits;32.1194;10658.2;41.0311;0
20150329232211779_ZEBRAK-R2_snap.fits;45.1475;10552.7;36.7617;0
20150329232311854_ZEBRAK-R2_snap.fits;43.8033;10665.5;36.0476;0
20150329232411928_ZEBRAK-R2_snap.fits;57.3089;10627.4;48.2308;0
20150329232512003_ZEBRAK-R2_snap.fits;48.7743;10527.8;27.9273;0
20150329232612078_ZEBRAK-R2_snap.fits;42.2131;10636.2;37.9839;0
20150329232712152_ZEBRAK-R2_snap.fits;39.0876;10637.7;50.0707;0
20150329232812227_ZEBRAK-R2_snap.fits;34.9266;10508.8;39.7315;0
20150329232912302_ZEBRAK-R2_snap.fits;35.99;10508.8;28.5479;0
20150329233012376_ZEBRAK-R2_snap.fits;48.9746;10696.3;59.3215;0
20150329233112451_ZEBRAK-R2_snap.fits;43.8018;10606.9;35.1005;0
20150329233212526_ZEBRAK-R2_snap.fits;38.3887;10599.6;39.5753;0
20150329233312600_ZEBRAK-R2_snap.fits;36.0826;10623;23.1398;0
20150329233412675_ZEBRAK-R2_snap.fits;38.1627;10601.1;39.4533;0
20150329233512750_ZEBRAK-R2_snap.fits;42.6824;10678.7;35.1834;0
20150329233612824_ZEBRAK-R2_snap.fits;34.9957;10599.6;34.1828;0
20150329233712899_ZEBRAK-R2_snap.fits;29.9014;10661.1;34.0705;0
20150329233812974_ZEBRAK-R2_snap.fits;47.0889;10649.4;52.8517;0
20150329233913048_ZEBRAK-R2_snap.fits;39.5917;10557.1;40.1869;0
20150329234013123_ZEBRAK-R2_snap.fits;39.45;10602.5;37.0696;0
20150329234130947_ZEBRAK-R2_met.fits;33.9678;10612.8;76.9009;0.170667
20150329234113198_ZEBRAK-R2_snap.fits;49.599;10601.1;57.2873;0
20150329234212248_ZEBRAK-R2_met.fits;13.25;10640.6;41.6275;1.87733
20150329234213272_ZEBRAK-R2_snap.fits;40.3338;10604;40.7955;0
20150329234313347_ZEBRAK-R2_snap.fits;39.5934;10520.5;33.5156;0
20150329234413422_ZEBRAK-R2_snap.fits;36.7858;10649.4;35.8252;0
20150329234513496_ZEBRAK-R2_snap.fits;39.1346;10640.6;29.2142;0
20150329234613571_ZEBRAK-R2_snap.fits;59.072;10522;41.7977;0
20150329234713646_ZEBRAK-R2_snap.fits;43.5536;10694.8;31.8145;0
20150329234813720_ZEBRAK-R2_snap.fits;34.1349;10599.6;29.9223;0
20150329234913795_ZEBRAK-R2_snap.fits;46.0128;10656.7;36.3508;0
20150329235013870_ZEBRAK-R2_snap.fits;36.9538;10686;33.6912;0
20150329235113944_ZEBRAK-R2_snap.fits;56.4528;10686;62.5256;0
20150329235214019_ZEBRAK-R2_snap.fits;63.5639;10501.5;52.6369;0
20150329235314094_ZEBRAK-R2_snap.fits;37.687;10526.4;29.4792;0
20150329235414168_ZEBRAK-R2_snap.fits;47.3463;10601.1;56.4595;0
20150329235514243_ZEBRAK-R2_snap.fits;35.097;10606.9;32.1334;0
20150329235614318_ZEBRAK-R2_snap.fits;35.6125;10675.8;37.1833;0
20150329235714392_ZEBRAK-R2_snap.fits;46.0915;10693.4;32.145;0
20150329235814467_ZEBRAK-R2_snap.fits;57.1331;10552.7;43.0618;0
20150329235914542_ZEBRAK-R2_snap.fits;51.3392;10617.2;46.9543;0
