# file name; noise; peak f.; mag.; duration
20150329060054126_ZEBRAK-R2_snap.fits;1.82236;10618.7;4.98089;0
20150329060002755_ZEBRAK-R2_met.fits;2.20137;10500;5.34705;146.603
20150329060154200_ZEBRAK-R2_snap.fits;1.72539;10565.9;6.72396;0
20150329060232088_ZEBRAK-R2_met.fits;1.72105;10697.8;5.67984;42.1547
20150329060254275_ZEBRAK-R2_snap.fits;1.90852;10513.2;6.14341;0
20150329060354350_ZEBRAK-R2_snap.fits;1.74321;10678.7;6.02723;0
20150329060454424_ZEBRAK-R2_snap.fits;1.99196;10541;6.04677;0
20150329060554499_ZEBRAK-R2_snap.fits;1.78099;10652.3;5.41644;0
20150329060654574_ZEBRAK-R2_snap.fits;2.12322;10570.3;5.99044;0
20150329060754648_ZEBRAK-R2_snap.fits;1.83388;10570.3;6.30179;0
20150329060320558_ZEBRAK-R2_met.fits;2.35317;10500;4.95668;380.757
20150329060854723_ZEBRAK-R2_snap.fits;2.08891;10690.4;5.72683;0
20150329060945923_ZEBRAK-R2_met.fits;1.58058;10697.8;5.95723;29.696
20150329060954798_ZEBRAK-R2_snap.fits;1.89188;10604;6.03846;0
20150329061020910_ZEBRAK-R2_met.fits;2.02562;10697.8;5.34793;72.3627
20150329061135491_ZEBRAK-R2_met.fits;1.97832;10500;5.64908;10.9227
20150329061148462_ZEBRAK-R2_met.fits;1.83775;10574.7;4.31848;0.170667
20150329061054872_ZEBRAK-R2_snap.fits;1.74585;10536.6;2.04762;0
20150329061152046_ZEBRAK-R2_met.fits;1.89188;10586.4;8.66446;0.341333
20150329061155288_ZEBRAK-R2_met.fits;1.41793;10697.8;3.32865;30.3787
20150329061154947_ZEBRAK-R2_snap.fits;2.19475;10612.8;6.05788;0
20150329061228398_ZEBRAK-R2_met.fits;2.04406;10697.8;5.98263;45.2267
20150329061316696_ZEBRAK-R2_met.fits;1.84087;10697.8;4.93726;27.136
20150329061255022_ZEBRAK-R2_snap.fits;1.94944;10523.4;2.06963;0
20150329061355608_ZEBRAK-R2_met.fits;1.91954;10500;7.99064;4.94933
20150329061404824_ZEBRAK-R2_met.fits;1.48442;10501.5;7.35214;14.1653
20150329061355096_ZEBRAK-R2_snap.fits;1.83489;10684.6;10.9225;0
20150329061427352_ZEBRAK-R2_met.fits;1.659;10500;6.43352;27.4773
20150329061502339_ZEBRAK-R2_met.fits;1.8452;10576.2;4.63944;0.170667
20150329061519064_ZEBRAK-R2_met.fits;1.71254;10687.5;6.19131;0.853333
20150329061522478_ZEBRAK-R2_met.fits;1.77994;10618.7;5.64507;1.70667
20150329061455171_ZEBRAK-R2_snap.fits;1.58993;10587.9;2.28574;0
20150329061623235_ZEBRAK-R2_met.fits;1.46116;10571.8;3.43855;0.170667
20150329061555246_ZEBRAK-R2_snap.fits;1.62323;10697.8;6.55423;0
20150329061652419_ZEBRAK-R2_met.fits;1.57484;10697.8;5.69912;24.4053
20150329061723480_ZEBRAK-R2_met.fits;1.80285;10510.3;5.94439;7.168
20150329061732867_ZEBRAK-R2_met.fits;1.63026;10501.5;5.6681;14.5067
20150329061655320_ZEBRAK-R2_snap.fits;2.28759;10561.5;1.7906;0
20150329061751811_ZEBRAK-R2_met.fits;1.96921;10589.4;5.5516;0.682667
20150329061803587_ZEBRAK-R2_met.fits;1.5342;10548.3;3.69148;0.170667
20150329061805976_ZEBRAK-R2_met.fits;0.335757;10687.5;1.39157;1.70667
20150329061755395_ZEBRAK-R2_snap.fits;2.08714;10586.4;2.59988;0
20150329061856494_ZEBRAK-R2_met.fits;2.42674;10592.3;8.54588;0.341333
20150329061855470_ZEBRAK-R2_snap.fits;2.28367;10552.7;2.53389;0
20150329062024387_ZEBRAK-R2_met.fits;2.03822;10599.6;7.12654;0.170667
20150329061955544_ZEBRAK-R2_snap.fits;2.69885;10674.3;2.42941;0
20150329062139822_ZEBRAK-R2_met.fits;2.54803;10583.5;9.29483;0.170667
20150329062055619_ZEBRAK-R2_snap.fits;2.17121;10637.7;2.1741;0
20150329062155694_ZEBRAK-R2_snap.fits;1.85209;10678.7;1.91379;0
20150329062255768_ZEBRAK-R2_snap.fits;2.17654;10633.3;2.15373;0
20150329062355843_ZEBRAK-R2_snap.fits;2.27326;10599.6;1.67897;0
20150329062455918_ZEBRAK-R2_snap.fits;1.84141;10524.9;1.64505;0
20150329062555992_ZEBRAK-R2_met.fits;2.16504;10595.2;5.41798;0.170667
20150329062559406_ZEBRAK-R2_met.fits;1.77017;10643.6;3.9343;2.38933
20150329062617326_ZEBRAK-R2_met.fits;1.98997;10628.9;6.53823;0.341333
20150329062634563_ZEBRAK-R2_met.fits;1.73385;10599.6;9.33011;0.341333
20150329062555992_ZEBRAK-R2_snap.fits;2.10734;10655.3;1.72572;0
20150329062652995_ZEBRAK-R2_met.fits;2.20889;10604;9.17254;0.170667
20150329062657603_ZEBRAK-R2_met.fits;1.98905;10598.1;17.4699;0.341333
20150329062656067_ZEBRAK-R2_snap.fits;1.86971;10599.6;2.20788;0
20150329062802798_ZEBRAK-R2_met.fits;2.44603;10589.4;5.57949;0.170667
20150329062841027_ZEBRAK-R2_met.fits;1.64864;10605.5;4.70442;0.341333
20150329062846318_ZEBRAK-R2_met.fits;2.06101;10605.5;6.0381;0.170667
20150329062756142_ZEBRAK-R2_snap.fits;2.83389;10599.6;2.13627;0
20150329062921646_ZEBRAK-R2_met.fits;2.82268;10587.9;7.72363;0.341333
20150329062935982_ZEBRAK-R2_met.fits;2.51549;10601.1;5.15153;1.024
20150329062856216_ZEBRAK-R2_snap.fits;3.33122;10557.1;2.06492;0
20150329063015064_ZEBRAK-R2_met.fits;2.31158;10601.1;6.01177;0.170667
20150329063045102_ZEBRAK-R2_met.fits;2.34923;10615.7;15.0936;1.19467
20150329063051416_ZEBRAK-R2_met.fits;2.40897;10565.9;7.44543;0.170667
20150329062956291_ZEBRAK-R2_snap.fits;2.58832;10563;2.31383;0
20150329063056366_ZEBRAK-R2_snap.fits;2.24509;10667;2.08988;0
20150329063217603_ZEBRAK-R2_met.fits;2.51527;10599.6;7.93;0.170667
20150329063223235_ZEBRAK-R2_met.fits;2.22352;10601.1;8.60594;0.170667
20150329063228355_ZEBRAK-R2_met.fits;1.59026;10620.1;9.39279;0.170667
20150329063237059_ZEBRAK-R2_met.fits;2.80601;10592.3;5.98014;0.853333
20150329063156440_ZEBRAK-R2_snap.fits;3.15535;10598.1;2.89039;0
20150329063256515_ZEBRAK-R2_snap.fits;1.85909;10599.6;2.30938;0
20150329063427139_ZEBRAK-R2_met.fits;2.04297;10593.8;5.58241;0.170667
20150329063356590_ZEBRAK-R2_snap.fits;2.40757;10631.8;2.55735;0
20150329063543086_ZEBRAK-R2_met.fits;2.59103;10601.1;5.29157;0.512
20150329063456664_ZEBRAK-R2_snap.fits;2.29932;10659.7;1.88249;0
20150329063603566_ZEBRAK-R2_met.fits;1.92534;10598.1;4.20777;0.170667
20150329063556739_ZEBRAK-R2_snap.fits;2.12424;10599.6;2.25728;0
20150329063656643_ZEBRAK-R2_met.fits;1.84639;10500;4.64013;2.90133
20150329063725486_ZEBRAK-R2_met.fits;1.7396;10505.9;5.1353;4.77867
20150329063656814_ZEBRAK-R2_snap.fits;1.8739;10690.4;2.07712;0
20150329063804398_ZEBRAK-R2_met.fits;2.07234;10500;5.88121;5.46133
20150329063811736_ZEBRAK-R2_met.fits;2.16313;10500;5.81453;9.55733
20150329063824707_ZEBRAK-R2_met.fits;1.84614;10606.9;4.33656;0.170667
20150329063756888_ZEBRAK-R2_snap.fits;1.79187;10529.3;6.65858;0
20150329063849454_ZEBRAK-R2_met.fits;2.16964;10500;6.78658;7.168
20150329063916760_ZEBRAK-R2_met.fits;2.17793;10500;7.54285;2.21867
20150329063923758_ZEBRAK-R2_met.fits;2.67701;10500;6.91409;3.75467
20150329063929731_ZEBRAK-R2_met.fits;0.617051;10675.8;1.51365;20.1387
20150329063856963_ZEBRAK-R2_snap.fits;2.425;10617.2;2.7452;0
20150329064006254_ZEBRAK-R2_met.fits;1.67123;10615.7;6.41162;0.512
20150329064011374_ZEBRAK-R2_met.fits;2.26875;10500;8.06731;3.24267
20150329064028270_ZEBRAK-R2_met.fits;2.47601;10596.7;5.54778;0.170667
20150329063957038_ZEBRAK-R2_snap.fits;1.65889;10634.8;6.62487;0
20150329064043118_ZEBRAK-R2_met.fits;2.28315;10500;6.10224;32.0853
20150329064118787_ZEBRAK-R2_met.fits;2.17544;10501.5;4.77784;31.232
20150329064057112_ZEBRAK-R2_snap.fits;1.92694;10609.9;2.1887;0
20150329064200942_ZEBRAK-R2_met.fits;1.9188;10612.8;4.17732;0.170667
20150329064157187_ZEBRAK-R2_snap.fits;2.00394;10626;2.43592;0
20150329064202990_ZEBRAK-R2_met.fits;1.65935;10500;4.7137;54.9547
20150329064307331_ZEBRAK-R2_met.fits;1.34003;10500;4.84329;0.170667
20150329064257262_ZEBRAK-R2_snap.fits;1.92287;10633.3;6.21778;0
20150329064325934_ZEBRAK-R2_met.fits;1.98846;10589.4;6.45406;42.1547
20150329064417134_ZEBRAK-R2_met.fits;2.57779;10500;7.71912;3.24267
20150329064444952_ZEBRAK-R2_met.fits;1.65017;10500;7.0625;3.24267
20150329064450414_ZEBRAK-R2_met.fits;0.405193;10605.5;1.82936;0.170667
20150329064453998_ZEBRAK-R2_met.fits;2.00852;10590.8;4.22418;0.170667
20150329064357336_ZEBRAK-R2_snap.fits;2.17278;10678.7;1.70515;0
20150329064507822_ZEBRAK-R2_met.fits;2.04773;10502.9;7.98559;16.384
20150329064527619_ZEBRAK-R2_met.fits;1.51935;10602.5;5.92374;0.512
20150329064531203_ZEBRAK-R2_met.fits;1.73885;10500;7.43403;12.1173
20150329064457411_ZEBRAK-R2_snap.fits;2.24813;10554.2;6.87566;0
20150329064545198_ZEBRAK-R2_met.fits;1.55935;10500;4.71594;14.336
20150329064606872_ZEBRAK-R2_met.fits;2.21123;10505.9;7.14242;17.7493
20150329064646979_ZEBRAK-R2_met.fits;1.31549;10630.4;2.6657;0.170667
20150329064557486_ZEBRAK-R2_snap.fits;1.56195;10601.1;2.11005;0
20150329064654830_ZEBRAK-R2_met.fits;1.21121;10571.8;2.51712;0.170667
20150329064657560_ZEBRAK-R2_snap.fits;1.89337;10620.1;6.98885;0
20150329064757635_ZEBRAK-R2_snap.fits;2.17385;10554.2;6.94409;0
20150329064857710_ZEBRAK-R2_snap.fits;2.05175;10502.9;4.81665;0
20150329064706947_ZEBRAK-R2_met.fits;2.17246;10505.9;5.15808;177.493
20150329065020654_ZEBRAK-R2_met.fits;2.30713;10500;6.41227;2.048
20150329064957784_ZEBRAK-R2_snap.fits;2.25894;10590.8;6.90164;0
20150329065025091_ZEBRAK-R2_met.fits;2.39115;10500;6.34185;85.1627
20150329065057859_ZEBRAK-R2_snap.fits;2.21229;10500;6.02888;0
20150329065156398_ZEBRAK-R2_met.fits;2.27049;10500;6.02888;1.70667
20150329065157934_ZEBRAK-R2_snap.fits;2.12781;10621.6;6.17418;0
20150329065258008_ZEBRAK-R2_snap.fits;2.45352;10551.3;6.99873;0
20150329065200835_ZEBRAK-R2_met.fits;1.73674;10593.8;15.1668;170.325
20150329065358083_ZEBRAK-R2_snap.fits;2.19717;10605.5;1.93145;0
20150329065458158_ZEBRAK-R2_snap.fits;2.02978;10557.1;7.46633;0
20150329065558232_ZEBRAK-R2_snap.fits;1.82184;10557.1;5.99798;0
20150329065459011_ZEBRAK-R2_met.fits;2.30539;10696.3;6.09122;143.189
20150329065658307_ZEBRAK-R2_snap.fits;1.78402;10609.9;6.35434;0
20150329065726296_ZEBRAK-R2_met.fits;1.74844;10697.8;7.1692;69.9733
20150329065838488_ZEBRAK-R2_met.fits;0.550583;10605.5;1.54086;0.170667
20150329065758382_ZEBRAK-R2_snap.fits;2.19314;10686;6.05883;0
20150329065844803_ZEBRAK-R2_met.fits;2.13402;10697.8;6.50683;16.2133
20150329065858456_ZEBRAK-R2_snap.fits;1.75224;10668.5;9.60203;0
20150329065904430_ZEBRAK-R2_met.fits;2.15733;10697.8;4.46342;62.8053
20150329070023790_ZEBRAK-R2_met.fits;1.23513;10601.1;2.51855;0.170667
20150329065958531_ZEBRAK-R2_snap.fits;1.85776;10590.8;2.24468;0
