# file name; noise; peak f.; mag.; duration
20150329200056771_ZEBRAK-R2_snap.fits;23.4199;10645;25.5889;0
20150329200156846_ZEBRAK-R2_snap.fits;22.961;10570.3;18.4773;0
20150329200256920_ZEBRAK-R2_snap.fits;30.8447;10532.2;31.7981;0
20150329200356995_ZEBRAK-R2_snap.fits;23.963;10560.1;18.8491;0
20150329200456046_ZEBRAK-R2_met.fits;24.6854;10599.6;49.9665;0.341333
20150329200457070_ZEBRAK-R2_snap.fits;22.6986;10538.1;21.2204;0
20150329200557144_ZEBRAK-R2_snap.fits;40.0057;10549.8;32.6462;0
20150329200657219_ZEBRAK-R2_snap.fits;32.0322;10599.6;30.2631;0
20150329200757294_ZEBRAK-R2_snap.fits;25.6045;10642.1;22.2859;0
20150329200857368_ZEBRAK-R2_snap.fits;37.6379;10697.8;29.5869;0
20150329200957443_ZEBRAK-R2_snap.fits;38.929;10656.7;35.2265;0
20150329201057518_ZEBRAK-R2_snap.fits;23.6823;10548.3;20.8988;0
20150329201157592_ZEBRAK-R2_snap.fits;33.5749;10697.8;23.9371;0
20150329201257667_ZEBRAK-R2_snap.fits;36.6863;10653.8;39.0385;0
20150329201357742_ZEBRAK-R2_snap.fits;28.9619;10573.2;27.4136;0
20150329201457816_ZEBRAK-R2_snap.fits;37.7158;10508.8;33.3915;0
20150329201557891_ZEBRAK-R2_snap.fits;39.7625;10504.4;31.1306;0
20150329201657966_ZEBRAK-R2_snap.fits;28.8163;10599.6;18.2489;0
20150329201758040_ZEBRAK-R2_snap.fits;20.1828;10650.9;20.4058;0
20150329201858115_ZEBRAK-R2_snap.fits;27.4434;10601.1;34.4766;0
20150329201957166_ZEBRAK-R2_met.fits;6.47882;10582;16.7876;2.56
20150329201958190_ZEBRAK-R2_snap.fits;36.7203;10652.3;32.5162;0
20150329202058264_ZEBRAK-R2_snap.fits;21.7935;10674.3;28.8989;0
20150329202158339_ZEBRAK-R2_snap.fits;23.6026;10669.9;18.8422;0
20150329202258414_ZEBRAK-R2_snap.fits;30.0334;10552.7;17.2176;0
20150329202358488_ZEBRAK-R2_snap.fits;40.4202;10626;35.9831;0
20150329202458563_ZEBRAK-R2_snap.fits;48.8356;10634.8;31.3541;0
20150329202558638_ZEBRAK-R2_snap.fits;42.258;10522;40.9294;0
20150329202658712_ZEBRAK-R2_snap.fits;28.0067;10649.4;27.1712;0
20150329202758787_ZEBRAK-R2_snap.fits;30.1252;10639.2;22.2779;0
20150329202858862_ZEBRAK-R2_snap.fits;36.2943;10536.6;30.4452;0
20150329202958936_ZEBRAK-R2_snap.fits;25.8648;10601.1;27.1504;0
20150329203059011_ZEBRAK-R2_snap.fits;27.7663;10567.4;23.415;0
20150329203159086_ZEBRAK-R2_snap.fits;25.2475;10586.4;28.43;0
20150329203259160_ZEBRAK-R2_snap.fits;25.9138;10590.8;33.4264;0
20150329203359235_ZEBRAK-R2_snap.fits;44.2188;10683.1;43.6451;0
20150329203459310_ZEBRAK-R2_snap.fits;39.2999;10642.1;32.3643;0
20150329203559384_ZEBRAK-R2_snap.fits;43.0203;10693.4;42.3594;0
20150329203659459_ZEBRAK-R2_snap.fits;40.777;10650.9;40.0719;0
20150329203759534_ZEBRAK-R2_snap.fits;43.5586;10683.1;32.1441;0
20150329203859608_ZEBRAK-R2_snap.fits;29.0905;10650.9;26.8702;0
20150329203959683_ZEBRAK-R2_snap.fits;46.8508;10674.3;43.1037;0
20150329204059758_ZEBRAK-R2_snap.fits;56.4209;10665.5;31.1725;0
20150329204159832_ZEBRAK-R2_snap.fits;30.5416;10693.4;24.889;0
20150329204259907_ZEBRAK-R2_snap.fits;27.2526;10611.3;25.5989;0
20150329204359982_ZEBRAK-R2_snap.fits;37.0492;10549.8;28.1784;0
20150329204459032_ZEBRAK-R2_met.fits;6.0453;10605.5;15.3323;3.75467
20150329204505006_ZEBRAK-R2_met.fits;8.33537;10652.3;20.9687;4.77867
20150329204500056_ZEBRAK-R2_snap.fits;38.6036;10500;43.0485;0
20150329204600131_ZEBRAK-R2_snap.fits;27.6266;10548.3;29.0035;0
20150329204700206_ZEBRAK-R2_snap.fits;41.3875;10527.8;33.4484;0
20150329204800280_ZEBRAK-R2_snap.fits;33.6407;10500;37.0746;0
20150329204900355_ZEBRAK-R2_snap.fits;34.9647;10500;24.7752;0
20150329205000430_ZEBRAK-R2_snap.fits;27.2422;10650.9;29.9676;0
20150329205100504_ZEBRAK-R2_snap.fits;50.8174;10500;35.0942;0
20150329205200579_ZEBRAK-R2_snap.fits;38.2072;10650.9;43.1841;0
20150329205300654_ZEBRAK-R2_snap.fits;30.0007;10500;27.805;0
20150329205454318_ZEBRAK-R2_met.fits;41.0218;10592.3;85.5952;0.170667
20150329205400728_ZEBRAK-R2_snap.fits;30.0474;10516.1;36.056;0
20150329205500803_ZEBRAK-R2_snap.fits;29.5397;10580.6;25.5244;0
20150329205600878_ZEBRAK-R2_snap.fits;24.7334;10548.3;24.3195;0
20150329205700952_ZEBRAK-R2_snap.fits;45.042;10554.2;36.4306;0
20150329205801027_ZEBRAK-R2_snap.fits;40.7972;10501.5;40.3318;0
20150329205901102_ZEBRAK-R2_snap.fits;54.7219;10624.5;46.0044;0
