# file name; noise; peak f.; mag.; duration
20150329130025411_ZEBRAK-R2_snap.fits;3.00529;10596.7;2.75697;0
20150329130155011_ZEBRAK-R2_met.fits;2.133;10697.8;6.7273;23.2107
20150329130125486_ZEBRAK-R2_snap.fits;7.79805;10696.3;8.96208;0
20150329130223171_ZEBRAK-R2_met.fits;6.32147;10665.5;12.7351;0.170667
20150329130225560_ZEBRAK-R2_met.fits;1.71706;10605.5;4.31812;0.170667
20150329130225560_ZEBRAK-R2_snap.fits;7.88889;10646.5;6.44217;0
20150329130325635_ZEBRAK-R2_snap.fits;3.24867;10689;2.83939;0
20150329130453358_ZEBRAK-R2_met.fits;2.61904;10554.2;9.77277;0.170667
20150329130425710_ZEBRAK-R2_snap.fits;8.37188;10633.3;6.15771;0
20150329130525784_ZEBRAK-R2_snap.fits;6.53612;10579.1;7.80136;0
20150329130656579_ZEBRAK-R2_met.fits;2.15453;10599.6;13.8585;0.170667
20150329130625859_ZEBRAK-R2_snap.fits;2.75045;10689;3.10142;0
20150329130725934_ZEBRAK-R2_snap.fits;2.51556;10599.6;2.90391;0
20150329130826008_ZEBRAK-R2_snap.fits;3.52614;10601.1;3.1401;0
20150329130926083_ZEBRAK-R2_snap.fits;7.45842;10631.8;7.58048;0
20150329131051587_ZEBRAK-R2_met.fits;2.82896;10697.8;6.49494;16.0427
20150329131026158_ZEBRAK-R2_snap.fits;7.49253;10583.5;10.3563;0
20150329131128451_ZEBRAK-R2_met.fits;2.68853;10580.6;6.19867;9.55733
20150329131140227_ZEBRAK-R2_met.fits;1.99743;10570.3;4.80607;0.170667
20150329131158659_ZEBRAK-R2_met.fits;2.70386;10599.6;5.45975;9.55733
20150329131126232_ZEBRAK-R2_snap.fits;6.31005;10656.7;6.23315;0
20150329131226307_ZEBRAK-R2_snap.fits;9.15591;10655.3;6.72663;0
20150329131328430_ZEBRAK-R2_met.fits;8.47336;10598.1;31.1227;0.170667
20150329131408536_ZEBRAK-R2_met.fits;2.39835;10561.5;5.8069;10.5813
20150329131326382_ZEBRAK-R2_snap.fits;2.42072;10615.7;1.89352;0
20150329131426798_ZEBRAK-R2_met.fits;2.84478;10564.5;15.9061;0.512
20150329131426456_ZEBRAK-R2_snap.fits;7.1321;10520.5;8.04984;0
20150329131545987_ZEBRAK-R2_met.fits;2.76343;10601.1;8.50767;0.170667
20150329131526531_ZEBRAK-R2_snap.fits;2.58585;10599.6;3.26034;0
20150329131636163_ZEBRAK-R2_met.fits;2.76944;10615.7;7.72309;0.170667
20150329131704323_ZEBRAK-R2_met.fits;2.98729;10505.9;6.01525;3.92533
20150329131626606_ZEBRAK-R2_snap.fits;8.53819;10568.8;6.87646;0
20150329131725656_ZEBRAK-R2_met.fits;1.72729;10523.4;5.12;1.536
20150329131808494_ZEBRAK-R2_met.fits;2.87675;10549.8;5.80907;5.46133
20150329131726680_ZEBRAK-R2_snap.fits;2.74269;10674.3;1.97797;0
20150329131838531_ZEBRAK-R2_met.fits;2.38935;10519;5.36296;5.29067
20150329131846552_ZEBRAK-R2_met.fits;2.73407;10504.4;6.74012;1.70667
20150329131858499_ZEBRAK-R2_met.fits;2.7337;10637.7;5.658;9.55733
20150329131826755_ZEBRAK-R2_snap.fits;2.96904;10552.7;5.33005;0
20150329131920344_ZEBRAK-R2_met.fits;2.20483;10500;6.74505;7.168
20150329131938606_ZEBRAK-R2_met.fits;2.84443;10697.8;5.83979;1.70667
20150329131950382_ZEBRAK-R2_met.fits;2.42912;10696.3;6.71997;7.50933
20150329131926830_ZEBRAK-R2_snap.fits;2.84058;10678.7;5.70052;0
20150329132018542_ZEBRAK-R2_met.fits;2.58936;10605.5;6.17278;9.728
20150329132040046_ZEBRAK-R2_met.fits;2.35228;10697.8;5.98942;22.016
20150329132105816_ZEBRAK-R2_met.fits;2.9629;10697.8;6.70612;2.38933
20150329132026904_ZEBRAK-R2_snap.fits;8.31241;10614.3;6.84779;0
20150329132148824_ZEBRAK-R2_met.fits;2.86102;10655.3;6.46407;9.38667
20150329132126979_ZEBRAK-R2_snap.fits;7.38857;10570.3;9.36569;0
20150329132228590_ZEBRAK-R2_met.fits;2.96698;10624.5;6.85784;9.55733
20150329132227054_ZEBRAK-R2_snap.fits;3.3243;10526.4;2.21982;0
20150329132331054_ZEBRAK-R2_met.fits;3.12347;10612.8;29.54;0.341333
20150329132327128_ZEBRAK-R2_snap.fits;8.32771;10564.5;7.39075;0
20150329132427203_ZEBRAK-R2_snap.fits;8.21499;10681.6;7.45621;0
20150329132604824_ZEBRAK-R2_met.fits;2.44634;10595.2;6.62048;0.170667
20150329132527278_ZEBRAK-R2_snap.fits;7.95775;10571.8;6.88771;0
20150329132627352_ZEBRAK-R2_snap.fits;8.01751;10599.6;5.39655;0
20150329132727427_ZEBRAK-R2_snap.fits;7.14947;10697.8;8.47661;0
20150329132905731_ZEBRAK-R2_met.fits;6.10725;10608.4;16.5823;0.170667
20150329132827502_ZEBRAK-R2_snap.fits;6.56322;10694.8;7.44553;0
20150329132927576_ZEBRAK-R2_snap.fits;8.67477;10599.6;6.62562;0
20150329133112024_ZEBRAK-R2_met.fits;2.97326;10595.2;22.3839;0.512
20150329133027651_ZEBRAK-R2_snap.fits;3.42642;10694.8;3.20539;0
20150329133127726_ZEBRAK-R2_snap.fits;7.00185;10601.1;6.54061;0
20150329133227800_ZEBRAK-R2_snap.fits;3.80564;10665.5;2.88114;0
20150329133327875_ZEBRAK-R2_snap.fits;2.9225;10697.8;6.98062;0
20150329133420782_ZEBRAK-R2_met.fits;2.69181;10693.4;5.85392;7.50933
20150329133439555_ZEBRAK-R2_met.fits;4.96851;10650.9;11.2582;0.170667
20150329133427950_ZEBRAK-R2_snap.fits;2.88784;10573.2;5.828;0
20150329133518808_ZEBRAK-R2_met.fits;2.70989;10574.7;5.85536;18.7733
20150329133559086_ZEBRAK-R2_met.fits;2.58787;10577.6;5.50745;1.87733
20150329133604547_ZEBRAK-R2_met.fits;2.86075;10514.6;5.75612;2.90133
20150329133528024_ZEBRAK-R2_snap.fits;3.20583;10683.1;2.36819;0
20150329133629976_ZEBRAK-R2_met.fits;2.17752;10513.2;5.29177;8.02133
20150329133648920_ZEBRAK-R2_met.fits;6.01555;10522;12.0702;2.048
20150329133628099_ZEBRAK-R2_snap.fits;5.99332;10524.9;7.85555;0
20150329133728174_ZEBRAK-R2_snap.fits;6.71848;10579.1;6.10424;0
20150329133827224_ZEBRAK-R2_met.fits;1.46823;10511.7;4.50576;0.341333
20150329133828248_ZEBRAK-R2_snap.fits;2.65462;10558.6;2.73795;0
20150329133928323_ZEBRAK-R2_snap.fits;7.48022;10567.4;5.72353;0
20150329134028398_ZEBRAK-R2_snap.fits;8.81346;10687.5;5.70532;0
20150329134128472_ZEBRAK-R2_snap.fits;3.06758;10606.9;2.92163;0
20150329134246638_ZEBRAK-R2_met.fits;5.11385;10546.9;10.2905;0.170667
20150329134258414_ZEBRAK-R2_met.fits;2.64659;10526.4;6.13964;1.536
20150329134314286_ZEBRAK-R2_met.fits;2.74343;10500;6.88598;3.92533
20150329134228547_ZEBRAK-R2_snap.fits;5.97408;10697.8;8.11092;0
20150329134327598_ZEBRAK-R2_met.fits;4.82992;10680.2;10.5166;15.36
20150329134353710_ZEBRAK-R2_met.fits;7.36743;10614.3;17.0384;0.341333
20150329134328622_ZEBRAK-R2_snap.fits;3.21514;10615.7;5.41198;0
20150329134418456_ZEBRAK-R2_met.fits;2.52838;10630.4;6.52028;15.872
20150329134438766_ZEBRAK-R2_met.fits;2.42417;10500;5.84877;9.55733
20150329134458563_ZEBRAK-R2_met.fits;2.6044;10621.6;5.56117;19.6267
20150329134428696_ZEBRAK-R2_snap.fits;7.56432;10662.6;7.34197;0
20150329134538499_ZEBRAK-R2_met.fits;2.83335;10551.3;6.68727;9.728
20150329134528771_ZEBRAK-R2_snap.fits;7.56845;10656.7;6.86075;0
20150329134638403_ZEBRAK-R2_met.fits;2.91309;10589.4;5.99097;19.7973
20150329134628846_ZEBRAK-R2_snap.fits;6.98807;10502.9;7.35668;0
20150329134728920_ZEBRAK-R2_snap.fits;7.15216;10542.5;6.04452;0
20150329134828995_ZEBRAK-R2_snap.fits;3.25088;10567.4;2.75354;0
20150329135009859_ZEBRAK-R2_met.fits;3.27137;10583.5;12.4841;0.341333
20150329134929070_ZEBRAK-R2_snap.fits;3.84223;10583.5;2.64692;0
20150329135030510_ZEBRAK-R2_met.fits;2.54814;10595.2;8.02499;0.170667
20150329135029144_ZEBRAK-R2_snap.fits;3.51849;10636.2;3.08618;0
20150329135140483_ZEBRAK-R2_met.fits;2.41552;10617.2;6.21806;0.170667
20150329135205571_ZEBRAK-R2_met.fits;6.83486;10599.6;18.3549;0.170667
20150329135129219_ZEBRAK-R2_snap.fits;7.33549;10551.3;5.78685;0
20150329135229294_ZEBRAK-R2_snap.fits;7.6108;10548.3;6.7755;0
20150329135329368_ZEBRAK-R2_snap.fits;2.59617;10577.6;2.63502;0
20150329135429443_ZEBRAK-R2_snap.fits;2.34809;10659.7;1.86527;0
20150329135529518_ZEBRAK-R2_snap.fits;6.46138;10514.6;7.20308;0
20150329135629592_ZEBRAK-R2_snap.fits;3.49572;10677.2;2.46767;0
20150329135805507_ZEBRAK-R2_met.fits;2.79119;10608.4;5.62962;0.170667
20150329135729667_ZEBRAK-R2_snap.fits;8.11398;10620.1;7.70119;0
20150329135829742_ZEBRAK-R2_snap.fits;3.95596;10640.6;3.38126;0
20150329140003779_ZEBRAK-R2_met.fits;2.40202;10697.8;6.63191;4.26667
20150329140018627_ZEBRAK-R2_met.fits;2.35734;10681.6;6.42753;1.36533
20150329135929816_ZEBRAK-R2_snap.fits;3.46358;10626;5.76967;0
