# file name; noise; peak f.; mag.; duration
20150329120053016_ZEBRAK-R2_met.fits;2.04574;10500;7.83157;5.12
20150329120104110_ZEBRAK-R2_met.fits;6.20635;10505.9;12.534;0.170667
20150329120108376_ZEBRAK-R2_met.fits;3.12612;10533.7;6.53598;5.97333
20150329120020931_ZEBRAK-R2_snap.fits;2.35379;10513.2;1.87217;0
20150329120121006_ZEBRAK-R2_snap.fits;2.08489;10630.4;2.46972;0
20150329120310574_ZEBRAK-R2_met.fits;2.47348;10601.1;4.97406;0.170667
20150329120221080_ZEBRAK-R2_snap.fits;8.75328;10626;8.41505;0
20150329120321155_ZEBRAK-R2_snap.fits;2.84942;10583.5;2.31741;0
20150329120458435_ZEBRAK-R2_met.fits;2.90257;10526.4;6.49721;4.43733
20150329120421230_ZEBRAK-R2_snap.fits;2.98546;10536.6;2.48189;0
20150329120521304_ZEBRAK-R2_snap.fits;2.53418;10557.1;2.67263;0
20150329120638275_ZEBRAK-R2_met.fits;7.37694;10590.8;19.6646;0.170667
20150329120701656_ZEBRAK-R2_met.fits;2.52109;10585;5.12287;0.170667
20150329120703875_ZEBRAK-R2_met.fits;2.43463;10570.3;4.93263;0.170667
20150329120621379_ZEBRAK-R2_snap.fits;7.35721;10653.8;6.74014;0
20150329120718723_ZEBRAK-R2_met.fits;7.16029;10615.7;14.4998;0.170667
20150329120721454_ZEBRAK-R2_snap.fits;7.68104;10592.3;10.7043;0
20150329120829038_ZEBRAK-R2_met.fits;2.69805;10564.5;5.61365;19.2853
20150329120858392_ZEBRAK-R2_met.fits;3.11623;10697.8;6.29408;10.752
20150329120911363_ZEBRAK-R2_met.fits;2.3263;10501.5;5.40247;6.656
20150329120821528_ZEBRAK-R2_snap.fits;7.97369;10546.9;9.53084;0
20150329120938499_ZEBRAK-R2_met.fits;2.89651;10514.6;6.93697;19.7973
20150329121002051_ZEBRAK-R2_met.fits;5.70407;10555.7;13.4388;0.170667
20150329120921603_ZEBRAK-R2_snap.fits;7.76398;10539.6;8.7475;0
20150329121021678_ZEBRAK-R2_snap.fits;2.64104;10677.2;5.63944;0
20150329121108440_ZEBRAK-R2_met.fits;2.49427;10683.1;8.00691;14.1653
20150329121139331_ZEBRAK-R2_met.fits;2.17144;10689;4.46169;0.170667
20150329121141550_ZEBRAK-R2_met.fits;2.57738;10697.8;6.26424;3.41333
20150329121121752_ZEBRAK-R2_snap.fits;8.20261;10568.8;9.20047;0
20150329121228654_ZEBRAK-R2_met.fits;7.66073;10608.4;17.8111;0.170667
20150329121221827_ZEBRAK-R2_snap.fits;7.08411;10504.4;7.827;0
20150329121328387_ZEBRAK-R2_met.fits;2.64329;10686;6.92162;0.512
20150329121321902_ZEBRAK-R2_snap.fits;2.55243;10646.5;2.27011;0
20150329121421976_ZEBRAK-R2_snap.fits;7.26826;10523.4;7.79225;0
20150329121522051_ZEBRAK-R2_snap.fits;7.50151;10620.1;7.83107;0
20150329121622126_ZEBRAK-R2_snap.fits;3.35786;10656.7;2.55076;0
20150329121722200_ZEBRAK-R2_snap.fits;3.33223;10560.1;3.04242;0
20150329121822275_ZEBRAK-R2_snap.fits;3.06952;10589.4;3.24896;0
20150329121922350_ZEBRAK-R2_snap.fits;3.22527;10608.4;3.12732;0
20150329122022424_ZEBRAK-R2_snap.fits;3.13373;10605.5;3.16587;0
20150329122128643_ZEBRAK-R2_met.fits;2.61147;10697.8;5.98717;0.682667
20150329122134787_ZEBRAK-R2_met.fits;2.39115;10686;5.10294;3.072
20150329122208579_ZEBRAK-R2_met.fits;2.66992;10639.2;5.69129;10.5813
20150329122122499_ZEBRAK-R2_snap.fits;2.42811;10620.1;3.37336;0
20150329122243054_ZEBRAK-R2_met.fits;8.81752;10601.1;25.1518;0.341333
20150329122222574_ZEBRAK-R2_snap.fits;2.97419;10582;3.55199;0
20150329122319918_ZEBRAK-R2_met.fits;2.57805;10500;5.59584;0.170667
20150329122344323_ZEBRAK-R2_met.fits;2.81842;10500;5.81559;2.73067
20150329122322648_ZEBRAK-R2_snap.fits;3.2833;10541;2.95704;0
20150329122422723_ZEBRAK-R2_snap.fits;8.32023;10526.4;5.69686;0
20150329122522798_ZEBRAK-R2_snap.fits;2.73167;10650.9;2.45837;0
20150329122622872_ZEBRAK-R2_snap.fits;7.70201;10596.7;6.69349;0
20150329122813464_ZEBRAK-R2_met.fits;2.5249;10500;5.92689;0.170667
20150329122722947_ZEBRAK-R2_snap.fits;8.02218;10522;8.28899;0
20150329122837528_ZEBRAK-R2_met.fits;3.17727;10589.4;9.89036;0.341333
20150329122902958_ZEBRAK-R2_met.fits;3.06989;10592.3;8.43441;0.170667
20150329122914904_ZEBRAK-R2_met.fits;2.98782;10573.2;6.71904;0.170667
20150329122823022_ZEBRAK-R2_snap.fits;7.87262;10611.3;7.05772;0
20150329122922243_ZEBRAK-R2_met.fits;1.03001;10523.4;5.00679;1.19467
20150329123019587_ZEBRAK-R2_met.fits;2.86539;10511.7;6.28079;0.170667
20150329122923096_ZEBRAK-R2_snap.fits;2.66497;10595.2;3.50054;0
20150329123023171_ZEBRAK-R2_snap.fits;6.33241;10653.8;6.35483;0
20150329123209326_ZEBRAK-R2_met.fits;2.54784;10500;5.70188;0.170667
20150329123123246_ZEBRAK-R2_snap.fits;2.33851;10551.3;2.48705;0
20150329123309400_ZEBRAK-R2_met.fits;2.45541;10500;6.21939;0.170667
20150329123312302_ZEBRAK-R2_met.fits;2.77825;10513.2;5.66327;5.97333
20150329123223320_ZEBRAK-R2_snap.fits;9.54393;10617.2;27.5725;0
20150329123321859_ZEBRAK-R2_met.fits;9.54393;10617.2;27.5725;0.682667
20150329123338755_ZEBRAK-R2_met.fits;2.7852;10526.4;5.60881;9.216
20150329123323395_ZEBRAK-R2_snap.fits;7.58494;10675.8;6.09059;0
20150329123429102_ZEBRAK-R2_met.fits;2.54171;10546.9;5.39395;18.432
20150329123509208_ZEBRAK-R2_met.fits;2.7235;10577.6;6.26998;6.144
20150329123423470_ZEBRAK-R2_snap.fits;3.44653;10535.2;6.40889;0
20150329123517400_ZEBRAK-R2_met.fits;3.12887;10517.6;6.4977;11.0933
20150329123558531_ZEBRAK-R2_met.fits;2.7032;10642.1;6.27257;9.04533
20150329123614744_ZEBRAK-R2_met.fits;2.6295;10694.8;5.60956;3.41333
20150329123523544_ZEBRAK-R2_snap.fits;6.85508;10608.4;7.44354;0
20150329123628398_ZEBRAK-R2_met.fits;2.57755;10589.4;6.26402;11.264
20150329123648536_ZEBRAK-R2_met.fits;2.50269;10697.8;5.31085;0.170667
20150329123623619_ZEBRAK-R2_snap.fits;6.29719;10535.2;8.59467;0
20150329123810115_ZEBRAK-R2_met.fits;8.73935;10606.9;33.6744;0.341333
20150329123723694_ZEBRAK-R2_snap.fits;8.36363;10639.2;8.83648;0
20150329123917528_ZEBRAK-R2_met.fits;2.16697;10611.3;11.3543;0.853333
20150329123823768_ZEBRAK-R2_snap.fits;6.92711;10677.2;6.66161;0
20150329123923843_ZEBRAK-R2_snap.fits;2.9597;10565.9;1.84882;0
20150329124106243_ZEBRAK-R2_met.fits;2.77969;10614.3;6.496;0.170667
20150329124023918_ZEBRAK-R2_snap.fits;7.66862;10563;8.50317;0
20150329124123992_ZEBRAK-R2_snap.fits;2.88357;10510.3;2.11539;0
20150329124224067_ZEBRAK-R2_snap.fits;8.67553;10664.1;8.32025;0
20150329124324142_ZEBRAK-R2_snap.fits;7.98859;10595.2;7.92464;0
20150329124424216_ZEBRAK-R2_snap.fits;3.35721;10505.9;2.3982;0
20150329124607128_ZEBRAK-R2_met.fits;2.63574;10697.8;5.88067;0.682667
20150329124524291_ZEBRAK-R2_snap.fits;6.84118;10505.9;7.3506;0
20150329124624366_ZEBRAK-R2_snap.fits;8.19124;10653.8;8.98359;0
20150329124738435_ZEBRAK-R2_met.fits;3.05028;10564.5;6.20779;18.432
20150329124759598_ZEBRAK-R2_met.fits;2.15291;10500;5.24634;0.170667
20150329124724440_ZEBRAK-R2_snap.fits;8.34403;10661.1;7.74491;0
20150329124828611_ZEBRAK-R2_met.fits;3.01246;10511.7;6.87624;10.4107
20150329124842264_ZEBRAK-R2_met.fits;2.39677;10500;6.49532;13.1413
20150329124857624_ZEBRAK-R2_met.fits;2.6635;10500;5.95256;0.682667
20150329124901891_ZEBRAK-R2_met.fits;9.62847;10614.3;31.2831;0.341333
20150329124910254_ZEBRAK-R2_met.fits;2.48023;10567.4;8.75317;0.170667
20150329124824515_ZEBRAK-R2_snap.fits;9.07922;10647.9;6.58565;0
20150329125004867_ZEBRAK-R2_met.fits;8.83242;10590.8;18.8364;0.170667
20150329125017496_ZEBRAK-R2_met.fits;2.56939;10504.4;5.74075;0.682667
20150329124924590_ZEBRAK-R2_snap.fits;7.19354;10656.7;6.71358;0
20150329125033027_ZEBRAK-R2_met.fits;2.77296;10500;6.1293;1.19467
20150329125038488_ZEBRAK-R2_met.fits;2.88719;10500;6.41962;6.144
20150329125024664_ZEBRAK-R2_snap.fits;2.63864;10538.1;2.03673;0
20150329125217816_ZEBRAK-R2_met.fits;2.74898;10500;5.69175;0.170667
20150329125124739_ZEBRAK-R2_snap.fits;2.80795;10545.4;3.12117;0
20150329125235395_ZEBRAK-R2_met.fits;2.52249;10602.5;5.51822;0.170667
20150329125237614_ZEBRAK-R2_met.fits;2.4339;10500;5.78875;5.12
20150329125224814_ZEBRAK-R2_snap.fits;6.38487;10573.2;5.64502;0
20150329125346734_ZEBRAK-R2_met.fits;2.18085;10500;5.42316;1.536
20150329125351512_ZEBRAK-R2_met.fits;8.19823;10615.7;20.9849;0.341333
20150329125354243_ZEBRAK-R2_met.fits;1.47677;10500;6.51624;0.682667
20150329125324888_ZEBRAK-R2_snap.fits;2.83213;10516.1;2.51611;0
20150329125424963_ZEBRAK-R2_snap.fits;2.81438;10505.9;5.66249;0
20150329125521966_ZEBRAK-R2_met.fits;2.84328;10500;5.95949;6.144
20150329125548419_ZEBRAK-R2_met.fits;3.29938;10585;7.18228;29.8667
20150329125525038_ZEBRAK-R2_snap.fits;7.07341;10565.9;7.86135;0
20150329125628526_ZEBRAK-R2_met.fits;2.45181;10526.4;6.187;9.728
20150329125705048_ZEBRAK-R2_met.fits;7.09275;10567.4;14.7223;0.170667
20150329125708632_ZEBRAK-R2_met.fits;2.66169;10501.5;5.60921;0.170667
20150329125625112_ZEBRAK-R2_snap.fits;8.65841;10593.8;7.83699;0
20150329125733550_ZEBRAK-R2_met.fits;5.97667;10565.9;11.9928;0.170667
20150329125738328_ZEBRAK-R2_met.fits;4.33549;10586.4;8.95815;3.41333
20150329125756248_ZEBRAK-R2_met.fits;8.49275;10605.5;18.4655;0.170667
20150329125758467_ZEBRAK-R2_met.fits;3.04115;10626;6.91615;9.728
20150329125810414_ZEBRAK-R2_met.fits;1.44843;10546.9;4.59817;0.512
20150329125725187_ZEBRAK-R2_snap.fits;7.8064;10602.5;9.10774;0
20150329125838403_ZEBRAK-R2_met.fits;2.94132;10582;6.11209;9.89867
20150329125858542_ZEBRAK-R2_met.fits;2.21758;10606.9;5.7709;9.55733
20150329125825262_ZEBRAK-R2_snap.fits;2.82037;10694.8;7.04126;0
20150329125918510_ZEBRAK-R2_met.fits;2.60812;10691.9;6.20635;6.99733
20150329125927555_ZEBRAK-R2_met.fits;2.21713;10697.8;7.16496;0.682667
20150329130005102_ZEBRAK-R2_met.fits;6.39589;10665.5;13.509;0.170667
20150329130008515_ZEBRAK-R2_met.fits;3.14589;10697.8;8.14754;10.9227
20150329125925336_ZEBRAK-R2_snap.fits;2.42337;10507.3;2.52645;0
20150329130022680_ZEBRAK-R2_met.fits;3.09343;10697.8;6.33248;1.024
