# file name; noise; peak f.; mag.; duration
20150329070111576_ZEBRAK-R2_met.fits;2.12315;10596.7;9.8082;0.341333
20150329070127107_ZEBRAK-R2_met.fits;1.9347;10602.5;4.25885;0.170667
20150329070058606_ZEBRAK-R2_snap.fits;1.59581;10668.5;5.63619;0
20150329070142638_ZEBRAK-R2_met.fits;2.05226;10697.8;6.31071;60.416
20150329070158680_ZEBRAK-R2_snap.fits;1.53579;10614.3;1.68852;0
20150329070250392_ZEBRAK-R2_met.fits;1.5101;10500;5.45936;10.5813
20150329070307288_ZEBRAK-R2_met.fits;1.83706;10500;4.63679;5.632
20150329070258755_ZEBRAK-R2_snap.fits;2.32318;10631.8;2.19044;0
20150329070424600_ZEBRAK-R2_met.fits;2.3075;10596.7;4.96249;0.341333
20150329070358830_ZEBRAK-R2_snap.fits;1.61057;10565.9;2.17258;0
20150329070509656_ZEBRAK-R2_met.fits;2.05088;10579.1;8.82353;0.341333
20150329070542766_ZEBRAK-R2_met.fits;1.56531;10614.3;3.96302;0.170667
20150329070458904_ZEBRAK-R2_snap.fits;1.30045;10639.2;1.89874;0
20150329070615704_ZEBRAK-R2_met.fits;1.25734;10608.4;3.14176;0.170667
20150329070619118_ZEBRAK-R2_met.fits;1.64241;10601.1;3.29025;5.632
20150329070558979_ZEBRAK-R2_snap.fits;2.47777;10609.9;2.46241;0
20150329070717486_ZEBRAK-R2_met.fits;2.09544;10585;4.51116;0.170667
20150329070659054_ZEBRAK-R2_snap.fits;2.35181;10601.1;2.14087;0
20150329070800323_ZEBRAK-R2_met.fits;2.25983;10582;5.81473;0.341333
20150329070805784_ZEBRAK-R2_met.fits;1.79319;10599.6;10.7817;0.170667
20150329070821315_ZEBRAK-R2_met.fits;1.87106;10589.4;12.58;0.341333
20150329070851011_ZEBRAK-R2_met.fits;1.3711;10586.4;4.12955;0.170667
20150329070759128_ZEBRAK-R2_snap.fits;2.2393;10605.5;2.01731;0
20150329070856984_ZEBRAK-R2_met.fits;1.68111;10579.1;5.67379;0.170667
20150329070917976_ZEBRAK-R2_met.fits;2.27662;10574.7;4.57697;0.682667
20150329070940504_ZEBRAK-R2_met.fits;1.40783;10601.1;6.56055;0.853333
20150329070859203_ZEBRAK-R2_snap.fits;2.03999;10652.3;1.75969;0
20150329071013272_ZEBRAK-R2_met.fits;1.90981;10587.9;8.67626;0.341333
20150329071016003_ZEBRAK-R2_met.fits;0.106729;10511.7;1.37686;3.75467
20150329071025902_ZEBRAK-R2_met.fits;1.97101;10598.1;5.83492;0.170667
20150329070959278_ZEBRAK-R2_snap.fits;1.68174;10684.6;1.73438;0
20150329071107203_ZEBRAK-R2_met.fits;1.64736;10602.5;9.22732;0.170667
20150329071153795_ZEBRAK-R2_met.fits;1.98434;10604;6.48719;0.170667
20150329071059352_ZEBRAK-R2_snap.fits;2.03869;10628.9;2.22599;0
20150329071251310_ZEBRAK-R2_met.fits;1.81119;10601.1;7.98971;1.70667
20150329071159427_ZEBRAK-R2_snap.fits;1.73507;10554.2;1.65993;0
20150329071334318_ZEBRAK-R2_met.fits;2.23827;10582;6.48607;0.341333
20150329071259502_ZEBRAK-R2_snap.fits;2.38681;10684.6;2.25379;0
20150329071359576_ZEBRAK-R2_snap.fits;3.68494;10522;3.31607;0
20150329071459651_ZEBRAK-R2_snap.fits;4.56154;10595.2;2.91204;0
20150329071615427_ZEBRAK-R2_met.fits;1.93047;10605.5;3.86136;0.170667
20150329071622936_ZEBRAK-R2_met.fits;2.25445;10595.2;4.62373;0.170667
20150329071625326_ZEBRAK-R2_met.fits;0.440859;10652.3;1.63922;0.170667
20150329071645464_ZEBRAK-R2_met.fits;1.60429;10598.1;3.82502;0.170667
20150329071654851_ZEBRAK-R2_met.fits;2.44299;10608.4;5.92653;0.341333
20150329071559726_ZEBRAK-R2_snap.fits;2.27465;10508.8;2.25699;0
20150329071659800_ZEBRAK-R2_snap.fits;1.9586;10642.1;2.49352;0
20150329071808750_ZEBRAK-R2_met.fits;2.10534;10596.7;4.25818;0.512
20150329071816259_ZEBRAK-R2_met.fits;2.01311;10599.6;11.5152;0.341333
20150329071852782_ZEBRAK-R2_met.fits;2.19867;10614.3;5.43744;0.170667
20150329071759875_ZEBRAK-R2_snap.fits;2.97373;10634.8;2.60727;0
20150329071928280_ZEBRAK-R2_met.fits;2.27818;10608.4;27.9843;0.341333
20150329071952686_ZEBRAK-R2_met.fits;2.85388;10596.7;7.72229;0.170667
20150329071859950_ZEBRAK-R2_snap.fits;2.28509;10590.8;2.16153;0
20150329072026990_ZEBRAK-R2_met.fits;1.5557;10639.2;3.13849;0.170667
20150329072052760_ZEBRAK-R2_met.fits;2.36038;10589.4;7.27671;0.170667
20150329072000024_ZEBRAK-R2_snap.fits;2.22306;10646.5;2.09022;0
20150329072121603_ZEBRAK-R2_met.fits;2.3987;10631.8;7.12221;0.170667
20150329072141400_ZEBRAK-R2_met.fits;2.54789;10604;7.07143;0.170667
20150329072100099_ZEBRAK-R2_snap.fits;2.20063;10631.8;3.13789;0
20150329072159320_ZEBRAK-R2_met.fits;0.383438;10500;2.08452;1.19467
20150329072229187_ZEBRAK-R2_met.fits;3.66299;10602.5;7.98895;0.170667
20150329072200174_ZEBRAK-R2_snap.fits;2.36251;10602.5;2.45919;0
20150329072257688_ZEBRAK-R2_met.fits;2.36492;10599.6;4.92951;0.170667
20150329072313048_ZEBRAK-R2_met.fits;1.94505;10602.5;22.1988;0.512
20150329072320216_ZEBRAK-R2_met.fits;2.04118;10500;6.20643;27.9893
20150329072300248_ZEBRAK-R2_snap.fits;2.28348;10598.1;5.1205;0
20150329072352984_ZEBRAK-R2_met.fits;2.12523;10500;5.35917;20.992
20150329072436163_ZEBRAK-R2_met.fits;1.5132;10500;5.93685;2.048
20150329072400323_ZEBRAK-R2_snap.fits;1.67128;10571.8;5.24174;0
20150329072500398_ZEBRAK-R2_snap.fits;2.26474;10656.7;5.49826;0
20150329072440600_ZEBRAK-R2_met.fits;1.75062;10500;6.11327;116.053
20150329072600472_ZEBRAK-R2_snap.fits;3.42979;10609.9;3.06845;0
20150329072704302_ZEBRAK-R2_met.fits;2.58317;10697.8;5.38837;1.36533
20150329072707715_ZEBRAK-R2_met.fits;2.56991;10697.8;5.76318;42.6667
20150329072700547_ZEBRAK-R2_snap.fits;1.66082;10658.2;6.18336;0
20150329072757550_ZEBRAK-R2_met.fits;1.8125;10697.8;6.64215;9.728
20150329072810008_ZEBRAK-R2_met.fits;1.90147;10697.8;6.60957;9.04533
20150329072834072_ZEBRAK-R2_met.fits;1.99728;10563;18.1618;0.341333
20150329072800622_ZEBRAK-R2_snap.fits;2.20745;10696.3;6.13442;0
20150329072838339_ZEBRAK-R2_met.fits;2.01045;10697.8;5.46693;62.1227
20150329072942510_ZEBRAK-R2_met.fits;3.86311;10602.5;17.405;1.536
20150329072953603_ZEBRAK-R2_met.fits;2.28571;10697.8;6.21225;2.21867
20150329072900696_ZEBRAK-R2_snap.fits;4.59549;10647.9;6.96259;0
20150329072957870_ZEBRAK-R2_met.fits;3.77351;10671.4;8.19893;0.170667
20150329072959918_ZEBRAK-R2_met.fits;3.83992;10691.9;7.94383;0.170667
20150329073021422_ZEBRAK-R2_met.fits;3.85946;10686;7.74918;1.36533
20150329073035246_ZEBRAK-R2_met.fits;2.81516;10696.3;6.62081;0.341333
20150329073000771_ZEBRAK-R2_snap.fits;5.04455;10633.3;4.07706;0
20150329073114499_ZEBRAK-R2_met.fits;2.2827;10697.8;6.06601;13.6533
20150329073131395_ZEBRAK-R2_met.fits;2.15882;10697.8;6.54724;10.752
20150329073100846_ZEBRAK-R2_snap.fits;1.70295;10652.3;1.67314;0
20150329073152387_ZEBRAK-R2_met.fits;2.58933;10697.8;6.51965;5.29067
20150329073243246_ZEBRAK-R2_met.fits;1.79408;10596.7;19.8505;0.341333
20150329073246488_ZEBRAK-R2_met.fits;2.03983;10697.8;6.71615;3.75467
20150329073200920_ZEBRAK-R2_snap.fits;1.69001;10601.1;2.45992;0
20150329073307992_ZEBRAK-R2_met.fits;2.46287;10605.5;5.63802;0.170667
20150329073300995_ZEBRAK-R2_snap.fits;4.70507;10595.2;4.30489;0
20150329073406019_ZEBRAK-R2_met.fits;4.07617;10697.8;11.2719;13.6533
20150329073443054_ZEBRAK-R2_met.fits;5.15296;10694.8;12.2132;4.26667
20150329073401070_ZEBRAK-R2_snap.fits;3.35723;10571.8;3.81019;0
20150329073501144_ZEBRAK-R2_snap.fits;2.07836;10612.8;2.47875;0
20150329073601219_ZEBRAK-R2_snap.fits;3.08962;10640.6;2.38658;0
20150329073702488_ZEBRAK-R2_met.fits;2.15259;10614.3;5.13965;0.170667
20150329073713582_ZEBRAK-R2_met.fits;3.01874;10697.8;7.82495;3.41333
20150329073701294_ZEBRAK-R2_snap.fits;3.14486;10541;7.29542;0
20150329073720238_ZEBRAK-R2_met.fits;3.1061;10652.3;7.42579;50.8587
20150329073813315_ZEBRAK-R2_met.fits;0.652612;10617.2;2.16215;4.77867
20150329073848814_ZEBRAK-R2_met.fits;1.80662;10500;4.071;0.170667
20150329073851203_ZEBRAK-R2_met.fits;0.591356;10617.2;1.31824;1.19467
20150329073854616_ZEBRAK-R2_met.fits;0.429094;10500;1.67675;3.072
20150329073801368_ZEBRAK-R2_snap.fits;1.30415;10558.6;2.07831;0
20150329073909976_ZEBRAK-R2_met.fits;1.4793;10500;5.6956;2.048
20150329073901443_ZEBRAK-R2_snap.fits;2.47708;10626;1.86206;0
20150329074001518_ZEBRAK-R2_snap.fits;13.2354;10596.7;4.90219;0
20150329074122926_ZEBRAK-R2_met.fits;2.72952;10558.6;6.1684;0.170667
20150329074101592_ZEBRAK-R2_snap.fits;3.16822;10601.1;2.93091;0
20150329074201667_ZEBRAK-R2_snap.fits;3.55383;10621.6;2.29014;0
20150329074335192_ZEBRAK-R2_met.fits;2.31458;10614.3;64.0006;0.341333
20150329074339288_ZEBRAK-R2_met.fits;2.15753;10593.8;4.36129;0.170667
20150329074301742_ZEBRAK-R2_snap.fits;1.89921;10598.1;1.68959;0
20150329074418712_ZEBRAK-R2_met.fits;2.29954;10598.1;6.73819;0.341333
20150329074401816_ZEBRAK-R2_snap.fits;2.31497;10650.9;2.13572;0
20150329074549166_ZEBRAK-R2_met.fits;1.67761;10580.6;3.50255;0.170667
20150329074501891_ZEBRAK-R2_snap.fits;2.72841;10680.2;3.0346;0
20150329074601966_ZEBRAK-R2_snap.fits;6.49935;10604;4.73267;0
20150329074702040_ZEBRAK-R2_snap.fits;14.2845;10653.8;13.3064;0
20150329074802115_ZEBRAK-R2_snap.fits;33.0478;10649.4;26.9192;0
20150329074902190_ZEBRAK-R2_snap.fits;48.5659;10549.8;41.9562;0
20150329075002264_ZEBRAK-R2_snap.fits;33.3764;10592.3;32.8551;0
20150329075102339_ZEBRAK-R2_snap.fits;36.5224;10620.1;39.1808;0
20150329075202414_ZEBRAK-R2_snap.fits;49.0818;10599.6;41.6334;0
20150329075302488_ZEBRAK-R2_snap.fits;43.7863;10667;47.5086;0
20150329075402563_ZEBRAK-R2_snap.fits;34.9559;10508.8;33.3104;0
20150329075502638_ZEBRAK-R2_snap.fits;29.0594;10601.1;26.2521;0
20150329075602712_ZEBRAK-R2_snap.fits;24.7258;10668.5;24.3507;0
20150329075702787_ZEBRAK-R2_snap.fits;27.2983;10502.9;26.3846;0
20150329075802862_ZEBRAK-R2_snap.fits;24.205;10593.8;22.471;0
20150329075902936_ZEBRAK-R2_snap.fits;34.8488;10586.4;34.5833;0
