# file name; noise; peak f.; mag.; duration
20150329090007491_ZEBRAK-R2_snap.fits;3.13728;10579.1;3.18815;0
20150329090146819_ZEBRAK-R2_met.fits;2.79116;10697.8;11.0382;1.36533
20150329090150403_ZEBRAK-R2_met.fits;6.73923;10668.5;13.4969;1.36533
20150329090107566_ZEBRAK-R2_snap.fits;3.09489;10555.7;3.04821;0
20150329090208664_ZEBRAK-R2_met.fits;6.30573;10681.6;12.9237;4.77867
20150329090219246_ZEBRAK-R2_met.fits;6.01226;10683.1;12.8457;4.26667
20150329090226072_ZEBRAK-R2_met.fits;6.06275;10696.3;12.603;2.73067
20150329090207640_ZEBRAK-R2_snap.fits;7.20969;10549.8;5.59051;0
20150329090307715_ZEBRAK-R2_snap.fits;6.90632;10596.7;7.73827;0
20150329090456088_ZEBRAK-R2_met.fits;3.0872;10696.3;7.28942;3.072
20150329090407790_ZEBRAK-R2_snap.fits;3.48291;10658.2;6.52652;0
20150329090502915_ZEBRAK-R2_met.fits;2.77674;10697.8;6.94339;15.36
20150329090520494_ZEBRAK-R2_met.fits;1.22972;10582;3.25247;1.36533
20150329090524078_ZEBRAK-R2_met.fits;2.1409;10640.6;6.04103;0.853333
20150329090548824_ZEBRAK-R2_met.fits;2.69472;10693.4;5.73127;1.024
20150329090552579_ZEBRAK-R2_met.fits;3.5759;10697.8;7.7557;5.632
20150329090507864_ZEBRAK-R2_snap.fits;7.55837;10519;8.93711;0
20150329090606915_ZEBRAK-R2_met.fits;1.62458;10664.1;5.48377;9.04533
20150329090628419_ZEBRAK-R2_met.fits;2.86802;10539.6;6.862;8.36267
20150329090658115_ZEBRAK-R2_met.fits;6.91946;10596.7;16.3451;0.341333
20150329090607939_ZEBRAK-R2_snap.fits;5.82439;10538.1;4.77667;0
20150329090720302_ZEBRAK-R2_met.fits;3.24668;10596.7;13.578;0.341333
20150329090708014_ZEBRAK-R2_snap.fits;7.59066;10573.2;7.12515;0
20150329090808088_ZEBRAK-R2_snap.fits;9.87534;10511.7;7.71048;0
20150329090908163_ZEBRAK-R2_snap.fits;8.69004;10546.9;6.04628;0
20150329091014894_ZEBRAK-R2_met.fits;3.39338;10585;9.80984;0.341333
20150329091008238_ZEBRAK-R2_snap.fits;3.13479;10606.9;2.72637;0
20150329091144494_ZEBRAK-R2_met.fits;3.52052;10592.3;10.0267;0.170667
20150329091108312_ZEBRAK-R2_snap.fits;6.94042;10604;7.24777;0
20150329091208387_ZEBRAK-R2_snap.fits;2.79909;10500;2.01819;0
20150329091330307_ZEBRAK-R2_met.fits;2.56697;10623;14.3292;0.170667
20150329091308462_ZEBRAK-R2_snap.fits;7.1208;10500;6.02849;0
20150329091408536_ZEBRAK-R2_snap.fits;7.10926;10520.5;6.95428;0
20150329091508611_ZEBRAK-R2_snap.fits;3.67031;10599.6;2.96059;0
20150329091628824_ZEBRAK-R2_met.fits;2.73724;10665.5;5.80592;0.341333
20150329091608686_ZEBRAK-R2_snap.fits;3.29161;10500;2.98697;0
20150329091707907_ZEBRAK-R2_met.fits;4.33749;10664.1;9.18145;1.536
20150329091708760_ZEBRAK-R2_snap.fits;3.09883;10508.8;3.3222;0
20150329091808835_ZEBRAK-R2_snap.fits;7.36173;10513.2;10.5256;0
20150329091918638_ZEBRAK-R2_met.fits;3.01197;10630.4;6.17238;20.6507
20150329091941507_ZEBRAK-R2_met.fits;0.603613;10558.6;1.84156;2.38933
20150329091908910_ZEBRAK-R2_snap.fits;3.49576;10573.2;7.55372;0
20150329091958403_ZEBRAK-R2_met.fits;3.45542;10500;7.38736;9.728
20150329092022808_ZEBRAK-R2_met.fits;3.9782;10504.4;8.04785;15.36
20150329092048408_ZEBRAK-R2_met.fits;3.31747;10500;7.65607;9.728
20150329092008984_ZEBRAK-R2_snap.fits;8.74961;10599.6;9.60305;0
20150329092108547_ZEBRAK-R2_met.fits;3.03746;10585;6.75732;9.55733
20150329092129027_ZEBRAK-R2_met.fits;2.56387;10684.6;6.89786;19.1147
20150329092109059_ZEBRAK-R2_snap.fits;3.31779;10662.6;6.98869;0
20150329092158382_ZEBRAK-R2_met.fits;3.4835;10637.7;6.99343;9.89867
20150329092209134_ZEBRAK-R2_snap.fits;7.63524;10614.3;7.04968;0
20150329092308355_ZEBRAK-R2_met.fits;3.21694;10590.8;6.73473;9.89867
20150329092309208_ZEBRAK-R2_snap.fits;2.96527;10680.2;2.73458;0
20150329092438296_ZEBRAK-R2_met.fits;3.4863;10696.3;7.73147;0.170667
20150329092440344_ZEBRAK-R2_met.fits;2.66757;10697.8;6.20797;6.99733
20150329092409283_ZEBRAK-R2_snap.fits;6.62125;10689;8.00274;0
20150329092508334_ZEBRAK-R2_met.fits;2.53048;10689;7.93505;2.38933
20150329092516355_ZEBRAK-R2_met.fits;3.60634;10691.9;7.64946;1.19467
20150329092509358_ZEBRAK-R2_snap.fits;7.14594;10662.6;6.48547;0
20150329092609432_ZEBRAK-R2_snap.fits;7.52573;10513.2;5.55394;0
20150329092747054_ZEBRAK-R2_met.fits;2.76516;10697.8;8.67753;3.75467
20150329092753027_ZEBRAK-R2_met.fits;5.93589;10684.6;13.4699;0.170667
20150329092755758_ZEBRAK-R2_met.fits;5.57486;10661.1;11.1701;5.80267
20150329092709507_ZEBRAK-R2_snap.fits;2.65247;10568.8;2.84529;0
20150329092809752_ZEBRAK-R2_met.fits;6.45493;10697.8;15.8331;2.21867
20150329092814190_ZEBRAK-R2_met.fits;5.51113;10639.2;12.372;0.170667
20150329092816408_ZEBRAK-R2_met.fits;6.24151;10689;12.927;5.12
20150329092857198_ZEBRAK-R2_met.fits;2.65865;10608.4;6.24889;0.170667
20150329092809582_ZEBRAK-R2_snap.fits;3.20018;10617.2;2.9634;0
20150329092906584_ZEBRAK-R2_met.fits;3.7259;10646.5;9.20767;0.170667
20150329092909656_ZEBRAK-R2_snap.fits;3.66036;10580.6;3.72547;0
20150329093050008_ZEBRAK-R2_met.fits;5.10397;10683.1;10.4924;0.170667
20150329093009731_ZEBRAK-R2_snap.fits;4.94744;10691.9;7.34125;0
20150329093108440_ZEBRAK-R2_met.fits;3.06347;10661.1;6.9961;9.728
20150329093128579_ZEBRAK-R2_met.fits;3.0392;10694.8;7.04009;9.55733
20150329093148376_ZEBRAK-R2_met.fits;2.9484;10697.8;6.00502;9.728
20150329093109806_ZEBRAK-R2_snap.fits;2.96785;10664.1;5.6639;0
20150329093208515_ZEBRAK-R2_met.fits;3.05364;10624.5;6.98788;9.216
20150329093209880_ZEBRAK-R2_snap.fits;3.09076;10630.4;3.31816;0
20150329093346307_ZEBRAK-R2_met.fits;2.62261;10579.1;8.46902;0.170667
20150329093309955_ZEBRAK-R2_snap.fits;7.77854;10608.4;6.09618;0
20150329093409006_ZEBRAK-R2_met.fits;1.9317;10593.8;5.81834;0.170667
20150329093410030_ZEBRAK-R2_snap.fits;6.01993;10646.5;6.29926;0
20150329093510104_ZEBRAK-R2_snap.fits;7.05578;10664.1;6.8068;0
20150329093610179_ZEBRAK-R2_snap.fits;2.82783;10643.6;3.00092;0
20150329093710254_ZEBRAK-R2_snap.fits;3.16745;10530.8;2.4757;0
20150329093810328_ZEBRAK-R2_snap.fits;7.45397;10609.9;6.95483;0
20150329093910403_ZEBRAK-R2_snap.fits;9.13389;10637.7;7.16952;0
20150329094010478_ZEBRAK-R2_snap.fits;7.3303;10555.7;8.43698;0
20150329094142467_ZEBRAK-R2_met.fits;6.44328;10598.1;18.1284;0.341333
20150329094110552_ZEBRAK-R2_snap.fits;2.56581;10604;3.79847;0
20150329094250734_ZEBRAK-R2_met.fits;2.83331;10599.6;6.12949;0.682667
20150329094301486_ZEBRAK-R2_met.fits;2.91465;10596.7;10.3633;0.341333
20150329094210627_ZEBRAK-R2_snap.fits;7.58211;10696.3;6.8699;0
20150329094319918_ZEBRAK-R2_met.fits;2.51137;10609.9;5.71702;0.170667
20150329094310702_ZEBRAK-R2_snap.fits;2.91132;10691.9;3.38505;0
20150329094456003_ZEBRAK-R2_met.fits;2.96831;10500;6.05399;1.536
20150329094459758_ZEBRAK-R2_met.fits;1.29547;10523.4;3.89449;1.70667
20150329094410776_ZEBRAK-R2_snap.fits;8.20375;10557.1;7.36068;0
20150329094526040_ZEBRAK-R2_met.fits;2.69474;10585;5.64615;0.170667
20150329094510851_ZEBRAK-R2_snap.fits;7.59185;10617.2;9.61825;0
20150329094548398_ZEBRAK-R2_met.fits;2.79263;10504.4;5.63128;22.8693
20150329094613486_ZEBRAK-R2_met.fits;5.58676;10614.3;12.3782;0.170667
20150329094628504_ZEBRAK-R2_met.fits;2.24398;10696.3;6.60508;19.6267
20150329094610926_ZEBRAK-R2_snap.fits;8.48384;10690.4;9.39898;0
20150329094658200_ZEBRAK-R2_met.fits;4.63272;10598.1;10.7649;9.89867
20150329094718510_ZEBRAK-R2_met.fits;2.90513;10686;6.35149;19.7973
20150329094751278_ZEBRAK-R2_met.fits;2.56783;10697.8;5.5472;1.87733
20150329094711000_ZEBRAK-R2_snap.fits;8.03282;10517.6;6.42582;0
20150329094820803_ZEBRAK-R2_met.fits;2.51906;10697.8;6.95531;4.096
20150329094902958_ZEBRAK-R2_met.fits;2.38309;10590.8;6.80663;0.170667
20150329094811075_ZEBRAK-R2_snap.fits;3.36646;10508.8;2.33089;0
20150329094907736_ZEBRAK-R2_met.fits;2.59846;10693.4;6.48049;2.73067
20150329094915416_ZEBRAK-R2_met.fits;3.54774;10697.8;7.65019;2.56
20150329094949038_ZEBRAK-R2_met.fits;3.23771;10696.3;6.70685;1.19467
20150329094911150_ZEBRAK-R2_snap.fits;8.67002;10621.6;7.57099;0
20150329095034264_ZEBRAK-R2_met.fits;2.85871;10697.8;7.45158;11.0933
20150329095011224_ZEBRAK-R2_snap.fits;6.10304;10563;7.28806;0
20150329095147139_ZEBRAK-R2_met.fits;2.48478;10689;5.87285;4.26667
20150329095111299_ZEBRAK-R2_snap.fits;7.98724;10672.9;5.93522;0
20150329095227928_ZEBRAK-R2_met.fits;3.16486;10691.9;6.56164;0.170667
20150329095211374_ZEBRAK-R2_snap.fits;2.33063;10630.4;2.72657;0
20150329095311448_ZEBRAK-R2_snap.fits;3.16553;10599.6;2.97643;0
20150329095447534_ZEBRAK-R2_met.fits;5.95111;10605.5;14.1566;0.170667
20150329095411523_ZEBRAK-R2_snap.fits;3.27855;10501.5;3.1829;0
20150329095511598_ZEBRAK-R2_snap.fits;3.05495;10697.8;2.4448;0
20150329095632664_ZEBRAK-R2_met.fits;2.67938;10614.3;5.56419;0.170667
20150329095611672_ZEBRAK-R2_snap.fits;3.30909;10637.7;3.27551;0
20150329095711747_ZEBRAK-R2_snap.fits;2.61813;10563;2.77072;0
20150329095811822_ZEBRAK-R2_snap.fits;2.8311;10655.3;4.02766;0
20150329095921112_ZEBRAK-R2_met.fits;2.40058;10583.5;5.00794;0.170667
20150329095923502_ZEBRAK-R2_met.fits;0.512063;10570.3;3.44403;1.024
20150329095911896_ZEBRAK-R2_snap.fits;3.61839;10631.8;2.83545;0
