# file name; noise; peak f.; mag.; duration
20000312180710361_TEST-R1_met.fits;12.4564;26460.9;25.8863;0.0853333
20000312180745348_TEST-R1_met.fits;12.6888;26513.7;30.5502;0.0853333
20000312180831598_TEST-R1_met.fits;10.7152;26449.2;22.6074;1.45067
20000312180856345_TEST-R1_met.fits;8.92569;26466.8;19.2481;0.0853333
20000312181042414_TEST-R1_met.fits;15.2456;26496.1;31.1595;0.256
20000312181247342_TEST-R1_met.fits;12.0129;26481.4;42.7724;0.170667
20000312181256558_TEST-R1_met.fits;10.391;26496.1;21.7444;0.0853333
20000312181600110_TEST-R1_met.fits;8.65206;26487.3;18.3033;0.0853333
20000312181935150_TEST-R1_met.fits;21.4561;26484.4;43.1328;0.0853333
20000312182021230_TEST-R1_met.fits;13.6638;26478.5;33.8375;0.170667
20000312182554457_TEST-R1_met.fits;12.611;26472.7;25.341;0.0853333
20000312182722606_TEST-R1_met.fits;9.10474;26449.2;19.8898;0.0853333
20000312182732505_TEST-R1_met.fits;15.2123;26449.2;35.1625;0.0853333
20000312182834372_TEST-R1_met.fits;17.8481;26522.5;37.1599;0.0853333
20000312183003289_TEST-R1_met.fits;31.6482;26493.2;103.438;0.170667
20000312183139374_TEST-R1_met.fits;12.8742;26507.8;28.4704;0.170667
20000312183424324_TEST-R1_met.fits;14.248;26502;38.2582;0.256
20000312183829145_TEST-R1_met.fits;9.89734;26537.1;20.35;0.0853333
20000312183949444_TEST-R1_met.fits;16.2698;26543;39.644;0.512
20000312184006425_TEST-R1_met.fits;13.8137;26504.9;45.8624;0.256
20000312184237892_TEST-R1_met.fits;13.4472;26528.3;33.8337;0.170667
20000312184342148_TEST-R1_met.fits;13.057;26531.2;38.139;0.256
20000312184348718_TEST-R1_met.fits;16.7349;26499;42.6574;0.0853333
20000312184448452_TEST-R1_met.fits;9.11918;26455.1;20.3175;0.0853333
20000312184716505_TEST-R1_met.fits;15.5074;26487.3;33.9939;0.0853333
20000312185022702_TEST-R1_met.fits;12.8893;26502;29.447;0.170667
20000312185045230_TEST-R1_met.fits;12.9678;26490.2;28.0174;0.768
20000312185056409_TEST-R1_met.fits;9.17339;26452.1;19.2663;0.0853333
20000312185100846_TEST-R1_met.fits;15.9328;26504.9;46.3382;0.0853333
20000312185214404_TEST-R1_met.fits;12.2484;26507.8;32.8459;0.0853333
20000312185348697_TEST-R1_met.fits;10.5155;26493.2;32.5157;0.256
20000312185407556_TEST-R1_met.fits;13.1253;26496.1;31.9563;0.170667
20000312185421294_TEST-R1_met.fits;14.2344;26475.6;102.228;0.170667
20000312185424366_TEST-R1_met.fits;11.3835;26531.2;50.6439;0.170667
20000312185639705_TEST-R1_met.fits;11.6833;26499;49.9757;0.0853333
20000312185844889_TEST-R1_met.fits;10.9869;26516.6;133.819;0.853333
20000312185952388_TEST-R1_met.fits;11.7083;26499;26.4414;0.170667
20000312190058350_TEST-R1_met.fits;14.1917;26513.7;64.4944;0.170667
20000312190338265_TEST-R1_met.fits;13.0922;26490.2;29.6708;0.0853333
20000312190356697_TEST-R1_met.fits;16.5667;26510.7;34.4856;0.0853333
20000312190400281_TEST-R1_met.fits;9.36726;26490.2;19.6216;0.0853333
20000312190443545_TEST-R1_met.fits;13.5234;26519.5;31.6653;0.0853333
