# file name; noise; peak f.; mag.; duration
20000312210633966_TEST-R1_met.fits;27.0992;26493.2;59.2791;0.0853333
20000312210640622_TEST-R1_met.fits;10.8643;26484.4;22.6761;0.0853333
20000312210727641_TEST-R1_met.fits;9.40882;26499;27.1975;0.0853333
20000312210743001_TEST-R1_met.fits;11.8685;26502;34.1218;0.0853333
20000312211048601_TEST-R1_met.fits;11.581;26507.8;43.8952;0.0853333
20000312211248921_TEST-R1_met.fits;8.36078;26504.9;18.2626;0.0853333
20000312211356164_TEST-R1_met.fits;13.3807;26499;39.5401;0.341333
20000312211956014_TEST-R1_met.fits;8.75379;26493.2;19.2077;0.0853333
20000312212028014_TEST-R1_met.fits;9.09223;26481.4;19.0342;0.0853333
20000312212053529_TEST-R1_met.fits;15.4635;26478.5;58.0021;0.0853333
20000312212213742_TEST-R1_met.fits;12.3714;26484.4;38.0294;0.0853333
20000312212629742_TEST-R1_met.fits;14.8839;26487.3;32.7844;0.0853333
20000312212634948_TEST-R1_met.fits;18.9748;26469.7;130.693;0.170667
20000312212700718_TEST-R1_met.fits;16.9016;26481.4;41.1199;0.0853333
20000312213057092_TEST-R1_met.fits;13.6778;26499;39.2986;0.170667
20000312213152900_TEST-R1_met.fits;9.72366;26513.7;19.5009;0.0853333
20000312213223961_TEST-R1_met.fits;11.5162;26525.4;24.5489;0.0853333
20000312213248452_TEST-R1_met.fits;10.7965;26504.9;25.5635;0.0853333
20000312213258948_TEST-R1_met.fits;8.69449;26545.9;17.6538;0.0853333
20000312213347246_TEST-R1_met.fits;10.1858;26466.8;20.5619;1.45067
20000312213431364_TEST-R1_met.fits;10.8835;26472.7;23.3448;0.0853333
20000312213756334_TEST-R1_met.fits;12.0644;26481.4;25.9747;0.0853333
20000312213826030_TEST-R1_met.fits;12.3245;26452.1;26.6004;0.0853333
20000312213959214_TEST-R1_met.fits;17.1103;26449.2;39.2848;0.0853333
20000312214120622_TEST-R1_met.fits;13.08;26487.3;43.5243;0.170667
20000312214126596_TEST-R1_met.fits;11.0459;26540;25.3623;0.0853333
20000312214403097_TEST-R1_met.fits;24.7391;26502;54.1602;0.0853333
20000312214618862_TEST-R1_met.fits;7.50768;26519.5;15.4167;0.0853333
20000312214651886_TEST-R1_met.fits;12.3935;26502;37.4263;0.256
20000312214836078_TEST-R1_met.fits;10.3693;26545.9;24.7557;0.0853333
20000312214906884_TEST-R1_met.fits;10.4576;26493.2;21.0416;0.0853333
20000312215052782_TEST-R1_met.fits;11.2751;26463.9;22.8343;0.0853333
20000312215217262_TEST-R1_met.fits;18.1125;26499;66.1813;0.0853333
20000312215236548_TEST-R1_met.fits;9.58943;26469.7;20.3991;0.426667
20000312215239534_TEST-R1_met.fits;14.1103;26496.1;33.1995;0.0853333
20000312215344132_TEST-R1_met.fits;12.2778;26490.2;24.7778;0.0853333
20000312215423300_TEST-R1_met.fits;11.1951;26534.2;22.9878;0.0853333
20000312215557593_TEST-R1_met.fits;16.1021;26490.2;33.6825;1.36533
20000312215721390_TEST-R1_met.fits;13.4906;26487.3;33.7412;0.170667
20000312215814809_TEST-R1_met.fits;12.3394;26502;26.265;0.0853333
20000312220009412_TEST-R1_met.fits;10.6949;26504.9;21.4692;0.0853333
20000312220116057_TEST-R1_met.fits;11.9032;26507.8;54.0392;0.256
20000312220352729_TEST-R1_met.fits;13.6409;26504.9;92.3655;1.024
