# file name; noise; peak f.; mag.; duration
20000312200548697_TEST-R1_met.fits;10.1911;26493.2;26.9825;0.768
20000312200553476_TEST-R1_met.fits;11.5799;26490.2;26.4154;8.78933
20000312200605508_TEST-R1_met.fits;10.9515;26487.3;28.0972;0.0853333
20000312200944132_TEST-R1_met.fits;12.0689;26487.3;93.0084;0.170667
20000312201008537_TEST-R1_met.fits;15.753;26504.9;41.0213;0.0853333
20000312201138137_TEST-R1_met.fits;10.0956;26502;61.2867;0.0853333
20000312201252889_TEST-R1_met.fits;11.743;26499;24.6344;0.0853333
20000312201412590_TEST-R1_met.fits;9.92743;26502;24.4651;0.170667
20000312201429828_TEST-R1_met.fits;16.5669;26522.5;37.0836;0.0853333
20000312201450137_TEST-R1_met.fits;13.4147;26490.2;59.7374;0.170667
20000312201505326_TEST-R1_met.fits;18.2142;26504.9;39.4198;0.170667
20000312201507801_TEST-R1_met.fits;9.06784;26534.2;18.1817;0.0853333
20000312201519236_TEST-R1_met.fits;11.4865;26496.1;29.0785;0.170667
20000312201926020_TEST-R1_met.fits;16.0912;26504.9;151.467;0.256
20000312202138201_TEST-R1_met.fits;12.5222;26502;41.0814;0.0853333
20000312202213188_TEST-R1_met.fits;13.1492;26507.8;28.0044;2.048
20000312202240238_TEST-R1_met.fits;14.5436;26502;36.488;0.0853333
20000312202706564_TEST-R1_met.fits;16.8299;26531.2;78.8844;0.170667
20000312202713902_TEST-R1_met.fits;12.4929;26502;180.865;0.170667
20000312202723460_TEST-R1_met.fits;14.9424;26499;53.2064;0.0853333
20000312202924292_TEST-R1_met.fits;15.1462;26502;84.7425;0.256
20000312203235694_TEST-R1_met.fits;9.95534;26463.9;20.6576;0.0853333
20000312203352921_TEST-R1_met.fits;14.8282;26499;40.0409;0.0853333
20000312203452569_TEST-R1_met.fits;12.4519;26493.2;31.7965;0.0853333
20000312203501614_TEST-R1_met.fits;12.9444;26496.1;45.7007;0.0853333
20000312203518852_TEST-R1_met.fits;10.9606;26499;22.4446;0.0853333
20000312203723268_TEST-R1_met.fits;13.7921;26493.2;31.2479;0.256
20000312203745284_TEST-R1_met.fits;13.4012;26496.1;28.1175;0.256
20000312203938777_TEST-R1_met.fits;7.61616;26537.1;18.8992;0.0853333
20000312204038937_TEST-R1_met.fits;8.57351;26528.3;20.0178;0.0853333
20000312204111876_TEST-R1_met.fits;15.5042;26510.7;32.3144;0.0853333
20000312204214681_TEST-R1_met.fits;13.638;26502;29.5854;0.170667
20000312204523353_TEST-R1_met.fits;7.78474;26458;16.5416;0.0853333
20000312204859076_TEST-R1_met.fits;12.7738;26478.5;59.5292;0.170667
20000312204943705_TEST-R1_met.fits;13.2414;26534.2;26.6908;0.0853333
20000312205059652_TEST-R1_met.fits;13.869;26510.7;39.4775;0.0853333
20000312205128409_TEST-R1_met.fits;10.1218;26513.7;23.0459;0.0853333
20000312205246318_TEST-R1_met.fits;14.0995;26490.2;94.7066;0.512
20000312205309956_TEST-R1_met.fits;10.612;26507.8;22.2812;0.341333
20000312205352281_TEST-R1_met.fits;8.89956;26545.9;18.0311;0.0853333
20000312205627929_TEST-R1_met.fits;9.97502;26502;60.5677;0.170667
20000312205746606_TEST-R1_met.fits;13.4231;26507.8;68.7208;0.256
20000312210013977_TEST-R1_met.fits;12.5637;26493.2;55.5465;0.170667
