# file name; noise; peak f.; mag.; duration
20000312140543065_TEST-R1_met.fits;11.9907;26496.1;41.7992;5.71733
20000312140622148_TEST-R1_met.fits;18.4404;26460.9;37.1211;0.0853333
20000312140709508_TEST-R1_met.fits;8.32747;26534.2;19.3392;0.0853333
20000312140810350_TEST-R1_met.fits;11.4755;26487.3;32.3777;0.0853333
20000312141315588_TEST-R1_met.fits;20.1017;26475.6;41.3966;0.0853333
20000312141449881_TEST-R1_met.fits;16.1877;26507.8;35.5061;0.0853333
20000312141902041_TEST-R1_met.fits;9.75842;26507.8;22.2727;0.0853333
20000312142121646_TEST-R1_met.fits;20.4027;26493.2;47.1505;0.0853333
20000312142146734_TEST-R1_met.fits;15.1684;26504.9;32.5002;0.256
20000312142319236_TEST-R1_met.fits;10.5887;26543;22.8631;0.0853333
20000312142512558_TEST-R1_met.fits;17.2665;26460.9;59.3652;0.0853333
20000312142617326_TEST-R1_met.fits;11.1184;26449.2;22.7025;0.0853333
20000312142736004_TEST-R1_met.fits;13.7867;26507.8;28.8438;0.0853333
20000312142847940_TEST-R1_met.fits;16.461;26502;44.6326;0.597333
20000312143042030_TEST-R1_met.fits;27.1364;26507.8;55.7296;0.853333
20000312143114286_TEST-R1_met.fits;10.3465;26452.1;20.9574;0.0853333
20000312143137753_TEST-R1_met.fits;10.8927;26502;25.9236;0.0853333
20000312143229892_TEST-R1_met.fits;16.9198;26510.7;48.9214;0.0853333
20000312143315033_TEST-R1_met.fits;16.3847;26484.4;61.9117;0.426667
20000312143535492_TEST-R1_met.fits;10.2352;26499;37.3775;0.0853333
20000312143737177_TEST-R1_met.fits;11.4089;26510.7;54.6354;1.10933
20000312143848857_TEST-R1_met.fits;9.20514;26516.6;18.5701;0.0853333
20000312144056089_TEST-R1_met.fits;9.64552;26455.1;20.0106;0.0853333
20000312144449988_TEST-R1_met.fits;12.9898;26490.2;167.869;0.170667
20000312144651246_TEST-R1_met.fits;19.9772;26496.1;69.6058;0.0853333
20000312144748676_TEST-R1_met.fits;11.4553;26496.1;24.885;0.768
20000312145011182_TEST-R1_met.fits;20.3181;26460.9;41.4608;0.0853333
20000312145113305_TEST-R1_met.fits;12.9514;26493.2;62.976;0.170667
20000312145210649_TEST-R1_met.fits;17.5727;26496.1;38.1809;0.0853333
20000312145444420_TEST-R1_met.fits;11.6158;26496.1;47.6822;0.0853333
20000312145619993_TEST-R1_met.fits;9.80143;26490.2;21.1466;0.0853333
20000312145817412_TEST-R1_met.fits;15.3801;26469.7;33.0969;0.256
20000312145912110_TEST-R1_met.fits;21.6381;26543;47.4915;0.0853333
20000312145932590_TEST-R1_met.fits;10.5113;26502;22.396;0.0853333
20000312150203118_TEST-R1_met.fits;13.9782;26510.7;43.7288;0.0853333
20000312150336644_TEST-R1_met.fits;10.4969;26455.1;21.7954;0.0853333
20000312150359342_TEST-R1_met.fits;8.76414;26490.2;18.2138;0.0853333
