# file name; noise; peak f.; mag.; duration
20000312230553604_TEST-R1_met.fits;14.1652;26452.1;29.9592;0.0853333
20000312231055257_TEST-R1_met.fits;8.92853;26502;19.6309;0.0853333
20000312231144153_TEST-R1_met.fits;13.7181;26502;30.2014;0.170667
20000312231302062_TEST-R1_met.fits;9.82685;26449.2;23.5929;0.0853333
20000312231333550_TEST-R1_met.fits;19.7205;26463.9;53.7177;0.0853333
20000312231450265_TEST-R1_met.fits;12.9767;26534.2;40.1785;0.0853333
20000312231622681_TEST-R1_met.fits;16.4002;26484.4;34.435;0.0853333
20000312231631044_TEST-R1_met.fits;11.1231;26449.2;23.0229;0.0853333
20000312231734446_TEST-R1_met.fits;25.6807;26499;55.8901;0.170667
20000312231827524_TEST-R1_met.fits;9.98232;26499;36.9888;0.0853333
20000312231959428_TEST-R1_met.fits;12.4362;26496.1;31.6834;0.256
20000312232109486_TEST-R1_met.fits;14.036;26502;39.0597;0.256
20000312232209220_TEST-R1_met.fits;12.2885;26478.5;57.2128;0.256
20000312232608836_TEST-R1_met.fits;12.759;26484.4;33.8513;0.0853333
20000312232800366_TEST-R1_met.fits;8.53473;26543;19.7839;0.0853333
20000312233032686_TEST-R1_met.fits;20.2927;26499;44.138;0.170667
20000312233246233_TEST-R1_met.fits;12.6682;26487.3;25.6195;0.0853333
20000312233324974_TEST-R1_met.fits;9.40346;26452.1;19.9695;0.0853333
20000312233403630_TEST-R1_met.fits;23.1481;26504.9;70.594;0.0853333
20000312233538521_TEST-R1_met.fits;10.2615;26490.2;25.7183;0.0853333
20000312233656772_TEST-R1_met.fits;12.7458;26502;74.5507;0.512
20000312233719385_TEST-R1_met.fits;14.1208;26499;34.9195;0.170667
20000312233736452_TEST-R1_met.fits;8.65948;26531.2;17.6237;0.0853333
20000312233809134_TEST-R1_met.fits;11.1963;26507.8;30.7487;0.256
20000312233816985_TEST-R1_met.fits;13.2197;26499;36.1559;0.170667
20000312234009966_TEST-R1_met.fits;13.1891;26507.8;43.5672;0.170667
20000312234033092_TEST-R1_met.fits;16.0041;26493.2;99.3782;0.512
20000312234249710_TEST-R1_met.fits;9.79044;26531.2;19.688;0.0853333
20000312234308228_TEST-R1_met.fits;9.13214;26458;18.3033;0.938667
20000312234427076_TEST-R1_met.fits;11.7603;26522.5;24.1817;0.170667
20000312234434926_TEST-R1_met.fits;14.9753;26507.8;30.6508;0.0853333
20000312234521604_TEST-R1_met.fits;16.9375;26513.7;39.2924;0.0853333
20000312234541145_TEST-R1_met.fits;15.0896;26490.2;30.9754;0.0853333
20000312234648558_TEST-R1_met.fits;14.3245;26499;52.7719;0.256
20000312234928558_TEST-R1_met.fits;13.6968;26496.1;35.7075;0.0853333
20000312234958254_TEST-R1_met.fits;15.2711;26502;38.2213;0.0853333
20000312235156868_TEST-R1_met.fits;11.8985;26472.7;23.9546;0.0853333
20000312235310084_TEST-R1_met.fits;11.8173;26487.3;29.0174;0.0853333
20000312235327833_TEST-R1_met.fits;9.20814;26496.1;49.4358;0.0853333
20000312235355396_TEST-R1_met.fits;9.27763;26531.2;20.5399;0.0853333
20000312235642990_TEST-R1_met.fits;12.6095;26490.2;26.3873;0.0853333
20000312235757742_TEST-R1_met.fits;10.0791;26525.4;21.9935;0.0853333
20000312235843310_TEST-R1_met.fits;10.2797;26504.9;21.3163;1.62133
20000312235905838_TEST-R1_met.fits;13.3686;26516.6;84.6602;0.170667
20000312235937668_TEST-R1_met.fits;11.2331;26496.1;22.9684;0.0853333
20000313000150788_TEST-R1_met.fits;13.3394;26504.9;29.2513;0.256
20000313000210158_TEST-R1_met.fits;10.4278;26513.7;31.4015;0.256
20000313000324057_TEST-R1_met.fits;13.3061;26490.2;39.0073;0.0853333
20000313000357252_TEST-R1_met.fits;14.1385;26516.6;28.2936;0.0853333
20000313000417049_TEST-R1_met.fits;12.2574;26472.7;46.1182;0.0853333
