# file name; noise; peak f.; mag.; duration
20000313100646638_TEST-R1_met.fits;14.5326;26516.6;109.151;0.426667
20000313100734254_TEST-R1_met.fits;18.6888;26499;38.3348;0.0853333
20000313101040793_TEST-R1_met.fits;25.6391;26510.7;59.2015;0.0853333
20000313101139161_TEST-R1_met.fits;11.7674;26507.8;39.0328;0.170667
20000313101344516_TEST-R1_met.fits;13.8641;26516.6;60.5475;0.0853333
20000313101422574_TEST-R1_met.fits;12.4056;26496.1;26.4614;0.0853333
20000313101524953_TEST-R1_met.fits;11.0674;26502;29.379;0.0853333
20000313101648409_TEST-R1_met.fits;8.65661;26540;18.2384;0.0853333
20000313101702233_TEST-R1_met.fits;11.1726;26484.4;24.0457;0.0853333
20000313101846169_TEST-R1_met.fits;8.94948;26522.5;21.0558;0.0853333
20000313101857860_TEST-R1_met.fits;13.4687;26531.2;39.7189;0.0853333
20000313102032665_TEST-R1_met.fits;9.91437;26449.2;22.552;0.0853333
20000313102522030_TEST-R1_met.fits;10.7009;26507.8;29.4184;0.256
20000313102726105_TEST-R1_met.fits;10.2709;26507.8;23.3953;0.0853333
20000313102832153_TEST-R1_met.fits;11.1283;26513.7;29.82;0.170667
20000313103326041_TEST-R1_met.fits;9.24174;26466.8;18.6488;0.0853333
20000313103610308_TEST-R1_met.fits;17.7833;26504.9;45.0867;0.256
20000313103833326_TEST-R1_met.fits;17.6918;26460.9;37.7775;0.0853333
20000313103903961_TEST-R1_met.fits;20.2606;26499;172.961;0.341333
20000313104146350_TEST-R1_met.fits;15.2556;26510.7;34.1983;0.0853333
20000313104150276_TEST-R1_met.fits;8.54599;26469.7;19.7401;0.0853333
20000313104152921_TEST-R1_met.fits;10.1399;26458;20.4561;1.024
20000313104322180_TEST-R1_met.fits;13.1873;26481.4;189.553;0.256
20000313104522585_TEST-R1_met.fits;13.8993;26490.2;29.92;0.426667
20000313104744153_TEST-R1_met.fits;13.9022;26516.6;28.4745;0.0853333
20000313104903428_TEST-R1_met.fits;19.0619;26469.7;355.483;0.256
20000313105017924_TEST-R1_met.fits;9.32092;26472.7;21.4722;0.0853333
20000313105655321_TEST-R1_met.fits;14.2998;26502;32.4184;0.768
20000313105716142_TEST-R1_met.fits;14.5517;26487.3;176.505;0.256
20000313110013892_TEST-R1_met.fits;11.5253;26496.1;23.0886;0.0853333
20000313110059289_TEST-R1_met.fits;9.50359;26449.2;19.8702;0.0853333
20000313110103641_TEST-R1_met.fits;18.4066;26507.8;38.4383;0.0853333
20000313110315140_TEST-R1_met.fits;11.6568;26493.2;23.3832;0.0853333
20000313110502318_TEST-R1_met.fits;14.7969;26496.1;40.4443;0.426667
