#timestamp,LO_Frequency,Hit 
1597590015.4,286046996.5,N
1597590035.3,286046998.8,N
1597590055.1,286046998.6,N
1597590075.8,286046996.7,N
1597590095.7,286046996.9,N
1597590115.5,286046996.6,N
1597590135.3,286046998.7,N
1597590155.2,286046999.1,N
1597590175.9,286046998.3,N
1597590195.7,286046999.2,N
1597590215.6,286046998.8,N
1597590235.4,286046997.0,N
1597590255.2,286046999.1,N
1597590275.1,286046999.4,N
1597590276.0,286046999.4,N
1597590295.8,286046999.1,N
1597590315.6,286046999.6,N
1597590335.5,286046999.5,N
1597590355.3,286046996.6,N
1597590375.1,286046998.8,N
1597590395.9,286046999.6,N
1597590415.7,286046997.4,N
1597590435.5,286046996.8,P
1597590455.4,286046999.1,N
1597590475.2,286046999.5,N
1597590495.0,286046996.6,P
1597590495.9,286046996.6,P
1597590515.8,286047000.3,N
1597590535.6,286047000.6,N
1597590555.4,286047001.0,N
1597590575.3,286046998.1,N
1597590595.1,286047000.0,N
1597590615.8,286047000.9,N
1597590635.7,286047000.7,N
1597590655.5,286046998.6,N
1597590675.3,286047000.8,N
1597590695.2,286047000.9,N
1597590715.9,286046998.5,N
1597590735.7,286047000.9,N
1597590755.6,286046998.1,N
1597590775.4,286047000.9,N
1597590795.2,286046998.1,N
1597590815.1,286047000.6,N
1597590816.0,286047000.6,N
1597590835.8,286047000.4,N
1597590855.6,286047001.1,N
1597590875.5,286046999.9,N
1597590895.3,286046998.6,N
1597590915.1,286047001.2,N
1597590935.9,286046998.6,N
1597590955.7,286046999.3,N
1597590975.5,286047000.7,N
1597590995.4,286046998.4,N
1597591015.2,286047000.6,N
1597591035.0,286046998.2,N
1597591035.9,286046998.2,N
1597591055.7,286046998.4,N
1597591075.6,286047000.6,N
1597591095.4,286047001.1,N
1597591115.2,286046999.0,N
1597591135.1,286046999.1,N
1597591136.0,286046999.1,N
1597591155.8,286046998.8,N
1597591175.6,286046999.2,N
1597591195.5,286046998.3,N
1597591215.3,286046998.1,N
1597591235.1,286046998.7,N
1597591255.9,286046999.2,N
1597591275.7,286046999.0,N
1597591295.5,286047001.2,N
1597591315.4,286046998.8,N
1597591335.2,286046998.5,N
1597591355.0,286046998.8,N
1597591355.9,286046998.8,N
1597591375.8,286047000.8,N
1597591395.6,286046998.6,N
1597591415.4,286046999.0,N
1597591435.3,286046998.3,N
1597591455.1,286046998.2,N
1597591475.8,286046998.9,N
1597591495.7,286046998.2,N
1597591515.5,286047001.2,N
1597591535.3,286046999.0,N
1597591555.2,286046999.0,N
1597591575.9,286046998.1,N
1597591595.7,286046998.9,N
1597591615.6,286046998.7,N
1597591635.4,286046998.7,N
1597591655.2,286046998.6,N
1597591675.1,286046998.2,N
1597591676.0,286046998.2,N
1597591695.8,286046999.5,N
1597591715.6,286046998.6,N
1597591735.5,286047001.1,N
1597591755.3,286046999.0,N
1597591775.1,286046998.6,N
1597591795.9,286046998.6,N
1597591815.7,286047001.0,N
1597591835.5,286047000.7,N
1597591855.3,286046998.5,N
1597591875.2,286046998.5,N
1597591895.0,286046998.8,N
1597591895.9,286046998.8,N
1597591915.8,286047001.2,N
1597591935.6,286046998.1,N
1597591955.4,286047001.2,N
1597591975.2,286046998.1,N
1597591995.1,286047001.2,N
1597591996.0,286047001.2,N
1597592015.8,286046998.5,N
1597592035.6,286047000.7,N
1597592055.5,286047000.4,N
1597592075.3,286046998.2,N
1597592095.1,286047000.4,N
1597592115.9,286047000.1,N
1597592135.7,286046998.3,N
1597592155.5,286047001.2,N
1597592175.4,286047000.9,N
1597592195.2,286046998.5,N
1597592215.0,286047000.6,N
1597592215.9,286047000.6,N
1597592235.8,286047000.9,N
1597592255.6,286046999.7,N
1597592275.4,286047000.3,N
1597592295.3,286047000.9,N
1597592315.1,286046998.5,N
1597592335.8,286047000.6,N
1597592355.7,286047000.8,N
1597592375.5,286047000.7,N
1597592395.3,286047000.5,N
1597592415.2,286046999.7,N
1597592435.9,286046999.8,N
1597592455.7,286047000.8,N
1597592475.6,286047000.9,N
1597592495.4,286047000.5,N
1597592515.2,286047000.8,N
1597592535.1,286047000.9,N
1597592536.0,286047000.9,N
1597592555.8,286047000.3,N
1597592575.6,286046999.9,N
1597592595.5,286046999.7,N
1597592615.3,286047000.9,N
1597592635.1,286047000.6,N
1597592655.8,286046999.9,N
1597592675.7,286047001.0,N
1597592695.5,286046999.7,N
1597592715.3,286047000.3,N
1597592735.2,286046999.8,N
1597592755.0,286047000.3,N
1597592755.9,286047000.3,N
1597592775.7,286047000.0,N
1597592795.6,286047000.6,N
1597592815.4,286047002.3,P
1597592835.3,286047002.4,N
1597592855.1,286046999.8,N
1597592856.0,286046999.8,N
1597592875.8,286047000.9,N
1597592895.7,286047002.7,N
1597592915.5,286047000.0,N
1597592935.3,286047002.4,N
1597592955.1,286047002.8,N
1597592975.9,286047000.0,N
1597592995.7,286047001.6,N
1597593015.5,286047002.4,N
1597593035.4,286047000.1,N
1597593055.2,286047000.6,N
1597593075.0,286047002.0,N
1597593075.9,286047002.0,N
1597593095.8,286046999.8,N
1597593115.6,286047000.7,N
1597593135.4,286046999.9,N
1597593155.3,286046998.2,N
1597593175.1,286047000.2,N
1597593195.8,286047000.6,N
1597593215.7,286047002.3,N
1597593235.5,286046999.7,N
1597593255.3,286047000.0,N
1597593275.2,286046999.9,N
1597593295.9,286047002.6,N
1597593315.7,286046999.7,N
1597593335.6,286046999.8,N
1597593355.4,286046999.8,N
1597593375.2,286046999.8,N
1597593395.1,286046999.7,N
1597593396.0,286046999.7,N
1597593415.8,286047002.3,N
1597593435.6,286047001.8,N
1597593455.5,286046999.9,N
1597593475.3,286046999.8,N
1597593495.1,286047002.3,N
1597593515.9,286047002.1,N
1597593535.7,286047000.1,N
1597593555.5,286047002.1,N
1597593575.4,286047000.1,N
1597593595.2,286047002.0,N
