# file name; noise; peak f.; mag.; duration
20200816230014703_OBSJAROMER-R5_snap.fits;3.46566;26534.2;2.4153;0
20200816230132527_OBSJAROMER-R5_met.fits;2.58722;26496.1;6.79252;0.341333
20200816230114778_OBSJAROMER-R5_snap.fits;3.03619;26512.2;3.50452;0
20200816230214852_OBSJAROMER-R5_snap.fits;3.57086;26512.2;2.54443;0
20200816230314927_OBSJAROMER-R5_snap.fits;3.22503;26466.8;2.80625;0
20200816230415002_OBSJAROMER-R5_snap.fits;3.94624;26491.7;3.37942;0
20200816230515076_OBSJAROMER-R5_snap.fits;3.21836;26502;2.54213;0
20200816230615151_OBSJAROMER-R5_snap.fits;3.40886;26544.4;2.25393;0
20200816230715226_OBSJAROMER-R5_snap.fits;3.34935;26543;2.3249;0
20200816230815300_OBSJAROMER-R5_snap.fits;3.05427;26538.6;2.73697;0
20200816230915375_OBSJAROMER-R5_snap.fits;3.26263;26519.5;3.58358;0
20200816231015450_OBSJAROMER-R5_snap.fits;2.94653;26450.7;2.66374;0
20200816231115524_OBSJAROMER-R5_snap.fits;2.96566;26453.6;2.55798;0
20200816231215599_OBSJAROMER-R5_snap.fits;2.80598;26450.7;3.43613;0
20200816231315674_OBSJAROMER-R5_snap.fits;3.52188;26525.4;2.51936;0
20200816231415748_OBSJAROMER-R5_snap.fits;2.79318;26494.6;2.42507;0
20200816231515823_OBSJAROMER-R5_snap.fits;3.48605;26482.9;2.68612;0
20200816231615898_OBSJAROMER-R5_snap.fits;3.16398;26540;2.31863;0
20200816231748911_OBSJAROMER-R5_met.fits;3.04539;26496.1;9.49275;0.170667
20200816231715972_OBSJAROMER-R5_snap.fits;3.26632;26544.4;2.51665;0
20200816231816047_OBSJAROMER-R5_snap.fits;3.36887;26545.9;2.78288;0
20200816231916122_OBSJAROMER-R5_snap.fits;3.15689;26540;3.45329;0
20200816232016196_OBSJAROMER-R5_snap.fits;3.23152;26547.4;2.83882;0
20200816232116271_OBSJAROMER-R5_snap.fits;2.84139;26543;3.38779;0
20200816232216346_OBSJAROMER-R5_snap.fits;3.51665;26535.6;3.4411;0
20200816232316420_OBSJAROMER-R5_snap.fits;3.43057;26480;3.54786;0
20200816232426735_OBSJAROMER-R5_met.fits;3.97787;26503.4;9.41127;0.170667
20200816232416495_OBSJAROMER-R5_snap.fits;3.95563;26488.8;3.63852;0
20200816232516570_OBSJAROMER-R5_snap.fits;3.30678;26537.1;2.73456;0
20200816232709892_OBSJAROMER-R5_met.fits;3.2187;26499;7.13409;0.341333
20200816232616644_OBSJAROMER-R5_snap.fits;3.83612;26478.5;3.00045;0
20200816232752559_OBSJAROMER-R5_met.fits;3.55611;26497.6;7.94783;0.170667
20200816232716719_OBSJAROMER-R5_snap.fits;3.41264;26450.7;3.09361;0
20200816232816794_OBSJAROMER-R5_snap.fits;3.74079;26490.2;3.91502;0
20200816232916868_OBSJAROMER-R5_snap.fits;3.79707;26510.7;3.12799;0
20200816233016943_OBSJAROMER-R5_snap.fits;3.8813;26522.5;3.24526;0
20200816233117018_OBSJAROMER-R5_snap.fits;3.51115;26453.6;4.10251;0
20200816233217092_OBSJAROMER-R5_snap.fits;4.41409;26465.3;2.485;0
20200816233317167_OBSJAROMER-R5_snap.fits;3.82078;26449.2;3.50866;0
20200816233422874_OBSJAROMER-R5_met.fits;3.96698;26509.3;10.5187;0.170667
20200816233417242_OBSJAROMER-R5_snap.fits;3.21121;26463.9;3.35129;0
20200816233517316_OBSJAROMER-R5_snap.fits;3.05106;26472.7;3.42359;0
20200816233617391_OBSJAROMER-R5_snap.fits;3.74533;26529.8;3.6908;0
20200816233717466_OBSJAROMER-R5_snap.fits;3.43734;26535.6;3.15358;0
20200816233817540_OBSJAROMER-R5_snap.fits;4.10388;26534.2;2.84696;0
20200816233917615_OBSJAROMER-R5_snap.fits;3.05903;26491.7;2.43961;0
20200816234017690_OBSJAROMER-R5_snap.fits;3.87406;26521;2.92331;0
20200816234117764_OBSJAROMER-R5_snap.fits;2.96238;26449.2;2.5443;0
20200816234217839_OBSJAROMER-R5_snap.fits;3.74905;26543;2.8166;0
20200816234317914_OBSJAROMER-R5_snap.fits;3.06515;26540;4.19531;0
20200816234417988_OBSJAROMER-R5_snap.fits;3.6417;26534.2;3.16537;0
20200816234518063_OBSJAROMER-R5_snap.fits;2.90114;26466.8;3.01498;0
20200816234618138_OBSJAROMER-R5_snap.fits;2.8103;26465.3;2.41658;0
20200816234718212_OBSJAROMER-R5_snap.fits;3.16135;26485.8;2.20008;0
20200816234818287_OBSJAROMER-R5_snap.fits;2.69311;26459.5;3.09444;0
20200816234918362_OBSJAROMER-R5_snap.fits;3.2821;26502;2.71014;0
20200816235018436_OBSJAROMER-R5_snap.fits;3.22092;26472.7;2.81785;0
20200816235118511_OBSJAROMER-R5_snap.fits;3.32421;26512.2;2.7261;0
20200816235218586_OBSJAROMER-R5_snap.fits;3.4858;26519.5;3.21038;0
20200816235318660_OBSJAROMER-R5_snap.fits;3.17212;26537.1;3.21111;0
20200816235506522_OBSJAROMER-R5_met.fits;2.90622;26504.9;8.84468;0.341333
20200816235418735_OBSJAROMER-R5_snap.fits;2.70507;26478.5;2.26071;0
20200816235518810_OBSJAROMER-R5_snap.fits;3.15487;26496.1;3.19639;0
20200816235618884_OBSJAROMER-R5_snap.fits;3.09074;26485.8;2.2215;0
20200816235718959_OBSJAROMER-R5_snap.fits;3.78206;26463.9;3.20892;0
20200816235819034_OBSJAROMER-R5_snap.fits;2.48173;26540;3.25823;0
20200816235919108_OBSJAROMER-R5_snap.fits;2.78323;26480;2.51566;0
