# file name; noise; peak f.; mag.; duration
20000118054131877_OBSJAROMER-R5_met.fits;3.09365;26468.3;8.81997;0.341333
20200816215309700_OBSJAROMER-R5_snap.fits;2.7712;26460.9;2.22857;0
20200816215409775_OBSJAROMER-R5_snap.fits;3.3435;26519.5;2.6463;0
20200816215509850_OBSJAROMER-R5_snap.fits;3.58232;26449.2;4.99228;0
20200816215613679_OBSJAROMER-R5_met.fits;2.47606;26450.7;5.06035;0.170667
20200816215609924_OBSJAROMER-R5_snap.fits;3.34919;26474.1;5.49492;0
20200816215709999_OBSJAROMER-R5_snap.fits;3.29394;26535.6;2.73862;0
20200816215826628_OBSJAROMER-R5_met.fits;2.53526;26502;5.20958;0.682667
20200816215810074_OBSJAROMER-R5_snap.fits;2.66727;26526.9;3.90853;0
20200816215910148_OBSJAROMER-R5_snap.fits;4.17582;26531.2;4.62793;0
