#timestamp,LO_Frequency,Hit 
1597615215.0,286046995.1,N
1597615215.9,286046995.1,N
1597615235.8,286046995.7,N
1597615255.6,286046995.9,N
1597615305.5,286046993.3,E
1597615315.4,286046999.1,N
1597615335.2,286047002.5,P
1597615355.0,286047002.5,N
1597615355.9,286047002.5,N
1597615375.8,286047002.6,N
1597615395.6,286047001.8,N
1597615415.4,286047001.6,N
1597615435.3,286047002.6,N
1597615455.1,286047001.4,N
1597615475.8,286047002.1,N
1597615495.7,286047002.8,N
1597615515.5,286047001.4,N
1597615535.3,286047002.6,N
1597615555.2,286047002.7,N
1597615575.9,286047001.7,N
1597615595.7,286047001.7,N
1597615615.6,286047001.7,N
1597615635.4,286047002.2,N
1597615655.2,286047002.7,P
1597615675.1,286046998.7,P
1597615676.0,286046998.7,N
1597615695.8,286046998.9,N
1597615715.6,286046998.8,N
1597615735.5,286047000.8,N
1597615755.3,286047001.1,N
1597615775.1,286047000.7,N
1597615795.8,286046998.3,N
1597615815.7,286046999.0,N
1597615835.5,286047000.6,N
1597615855.3,286047001.2,N
1597615875.2,286047001.2,N
1597615895.9,286046998.4,N
1597615915.7,286046998.7,N
1597615935.6,286047000.3,N
1597615955.4,286047001.1,N
1597615975.2,286046999.0,N
1597615995.1,286046998.5,N
1597615996.0,286046998.5,N
1597616015.8,286046998.7,N
1597616035.6,286047000.9,N
1597616055.5,286047000.9,N
1597616075.3,286046998.2,N
1597616095.1,286046998.9,N
1597616115.8,286046998.3,N
1597616135.7,286046999.4,N
1597616155.5,286047000.7,N
1597616175.3,286046998.2,N
1597616195.2,286046998.7,N
1597616215.9,286046999.4,N
1597616235.7,286046998.2,N
1597616255.6,286046998.6,N
1597616275.4,286047000.9,N
1597616295.2,286047000.8,N
1597616315.1,286047001.2,N
1597616316.0,286047001.2,N
1597616335.8,286046998.2,N
1597616355.6,286046998.9,N
1597616375.5,286046998.8,N
1597616395.3,286047001.0,N
1597616415.1,286046998.3,N
1597616435.9,286046998.7,N
1597616455.7,286047001.0,N
1597616475.5,286047001.2,N
1597616495.4,286047001.0,N
1597616515.2,286047000.6,N
1597616535.0,286046999.0,N
1597616535.9,286046999.0,N
1597616555.8,286046998.5,N
1597616575.6,286047000.9,N
1597616595.4,286047000.4,N
1597616615.3,286047001.1,N
1597616635.1,286047000.5,N
1597616636.0,286047000.5,N
1597616655.8,286047000.1,N
1597616675.7,286047000.6,N
1597616695.5,286047000.9,N
1597616715.3,286046998.1,N
1597616735.2,286047000.5,N
1597616755.9,286047001.0,N
1597616775.7,286047000.5,N
1597616795.6,286046998.2,N
1597616815.4,286047001.0,N
1597616835.2,286047000.1,N
1597616855.1,286047000.3,N
1597616856.0,286047000.3,N
1597616875.8,286046998.1,N
1597616895.6,286046998.3,N
1597616915.5,286047000.4,N
1597616935.3,286047000.4,N
1597616955.1,286047000.6,N
1597616975.9,286047000.5,N
1597616995.7,286047002.4,N
1597617015.5,286047000.5,N
1597617035.4,286046999.7,N
1597617055.2,286047002.8,N
1597617075.0,286046999.9,N
1597617075.9,286046999.9,N
1597617095.8,286047000.4,N
1597617115.6,286047002.5,N
1597617135.4,286047002.8,N
1597617155.3,286047000.2,N
1597617175.1,286047002.3,N
1597617176.0,286047002.3,N
1597617195.8,286047002.0,N
1597617215.7,286047002.6,N
1597617235.5,286047001.7,N
1597617255.3,286047002.3,N
1597617275.2,286047000.0,N
1597617295.9,286047002.2,N
1597617315.7,286047002.0,N
1597617335.6,286047002.2,N
1597617355.4,286047002.8,N
1597617375.2,286047002.7,N
1597617395.1,286047000.3,N
1597617396.0,286047000.3,N
1597617415.8,286047002.1,N
1597617435.6,286047002.1,N
1597617455.5,286047002.2,N
1597617475.3,286047001.5,N
1597617495.1,286047001.4,N
1597617515.9,286047001.9,N
1597617535.7,286047001.3,N
1597617555.5,286047004.4,P
1597617575.4,286047000.4,N
1597617595.2,286046999.8,N
1597617615.0,286047002.1,N
1597617615.9,286047002.1,N
1597617635.8,286047002.4,N
1597617655.6,286047000.1,N
1597617675.4,286047000.3,N
1597617695.3,286047002.1,N
1597617715.1,286046999.9,N
1597617716.0,286046999.9,N
1597617735.8,286046999.8,N
1597617755.7,286047000.9,N
1597617775.5,286047002.6,N
1597617795.3,286047002.8,N
1597617815.2,286047002.6,N
1597617835.9,286047002.6,N
1597617855.7,286047000.4,N
1597617875.6,286047002.4,N
1597617895.4,286047001.4,N
1597617915.2,286047002.2,N
1597617935.1,286047002.8,N
1597617936.0,286047002.8,N
1597617955.8,286047004.4,P
1597617975.6,286046999.9,N
1597617995.5,286047002.8,N
1597618015.3,286047000.4,N
1597618035.1,286047000.1,N
1597618055.9,286047000.3,N
1597618075.7,286047002.8,N
1597618095.5,286046999.8,N
1597618115.4,286047002.8,N
1597618135.2,286047000.2,N
1597618155.0,286047000.6,N
1597618155.9,286047000.6,N
1597618175.8,286047002.1,N
1597618195.6,286047002.5,N
1597618215.4,286047002.6,N
1597618235.3,286047001.9,N
1597618255.1,286047002.8,N
1597618275.8,286047000.8,N
1597618295.7,286047000.2,N
1597618315.5,286047000.9,N
1597618335.3,286047002.6,N
1597618355.2,286046999.9,N
1597618375.0,286046999.8,N
1597618375.9,286046999.8,N
1597618395.7,286047001.6,N
1597618415.6,286047002.4,N
1597618435.4,286047001.8,N
1597618455.2,286047001.7,N
1597618475.1,286047002.7,N
1597618476.0,286047002.7,N
1597618495.8,286047002.4,N
1597618515.6,286047001.5,N
1597618535.5,286047001.4,N
1597618555.3,286047002.6,N
1597618575.1,286047001.5,N
1597618595.9,286046999.7,N
1597618615.7,286047002.0,N
1597618635.5,286047001.3,N
1597618655.4,286047002.2,N
1597618675.2,286047001.4,N
1597618695.1,286047004.1,P
1597618696.0,286047004.1,P
1597618715.8,286047000.4,N
1597618735.6,286047002.6,N
1597618755.5,286047000.3,N
1597618775.3,286047002.8,N
1597618795.1,286047001.0,N
