#timestamp,LO_Frequency,Hit 
1597586415.8,286046997.3,N
1597586435.6,286046999.3,N
1597586455.4,286046999.2,N
1597586475.3,286046997.7,N
1597586495.1,286046997.7,N
1597586515.8,286046998.0,N
1597586535.7,286046995.7,P
1597586555.5,286046999.4,N
1597586575.4,286046999.1,N
1597586595.2,286046999.1,N
1597586615.0,286046999.5,N
1597586615.9,286046999.5,N
1597586635.8,286046996.9,N
1597586655.6,286046999.5,N
1597586675.4,286046996.6,N
1597586695.3,286046999.1,N
1597586715.1,286046999.3,N
1597586716.0,286046999.3,N
1597586735.8,286046999.5,N
1597586755.7,286046999.6,N
1597586775.5,286046996.5,N
1597586795.3,286046999.3,N
1597586815.2,286046999.2,N
1597586835.9,286046999.3,N
1597586855.7,286046998.4,N
1597586875.5,286046998.5,N
1597586895.4,286046998.6,N
1597586915.2,286046996.5,P
1597586935.1,286046998.5,N
1597586936.0,286046998.5,N
1597586955.8,286047000.8,N
1597586975.6,286047002.7,N
1597586995.5,286046998.2,N
1597587015.3,286047000.1,N
1597587035.1,286046999.7,N
1597587055.9,286046999.9,N
1597587075.7,286046999.9,N
1597587095.5,286046999.7,N
1597587115.3,286047000.8,N
1597587135.2,286047000.0,N
1597587155.0,286047000.1,N
1597587155.9,286047000.1,N
1597587175.7,286047002.6,N
1597587195.6,286047000.0,N
1597587215.4,286047002.7,N
1597587235.2,286047000.3,N
1597587255.1,286047002.5,N
1597587256.0,286047002.5,N
1597587275.8,286047000.2,N
1597587295.6,286047002.3,N
1597587315.5,286046999.8,N
1597587335.3,286047000.3,N
1597587355.1,286047002.6,N
1597587375.9,286046999.9,N
1597587395.7,286047000.5,N
1597587415.5,286047000.2,N
1597587435.4,286047000.3,N
1597587455.2,286047000.1,N
1597587475.0,286047002.2,N
1597587475.9,286047002.2,N
1597587495.8,286046999.7,N
1597587515.6,286047000.8,N
1597587535.4,286046999.9,N
1597587555.3,286047001.1,N
1597587575.1,286047000.4,N
1597587595.8,286047000.1,N
1597587615.7,286047000.0,N
1597587635.5,286047000.1,N
1597587655.3,286046999.7,N
1597587675.2,286046999.8,N
1597587695.9,286046998.2,N
1597587715.7,286046998.1,N
1597587735.6,286047001.1,N
1597587755.4,286047000.6,N
1597587775.2,286047000.4,N
1597587795.1,286047000.9,N
1597587796.0,286047000.9,N
1597587815.8,286047001.2,N
1597587835.6,286047001.1,N
1597587855.5,286046998.6,N
1597587875.3,286047000.2,N
1597587895.1,286047001.0,N
1597587915.9,286046999.9,N
1597587935.7,286047000.5,N
1597587955.5,286047000.2,N
1597587975.4,286047001.2,N
1597587995.2,286047001.2,N
1597588015.0,286047000.5,N
1597588015.9,286047000.5,N
1597588035.7,286046998.7,N
1597588055.6,286046998.1,N
1597588075.4,286046998.2,N
1597588095.2,286046998.5,N
1597588115.1,286046998.4,N
1597588116.0,286046998.4,N
1597588135.8,286046998.5,N
1597588155.6,286046998.3,N
1597588175.5,286046998.7,N
1597588195.3,286047000.9,N
1597588215.1,286047001.2,N
1597588235.9,286047000.6,N
1597588255.7,286046999.9,N
1597588275.5,286047000.8,N
1597588295.4,286046998.8,N
1597588315.2,286046998.5,N
1597588335.0,286047001.1,N
1597588335.9,286047001.1,N
1597588355.8,286047000.3,N
1597588375.6,286047000.0,N
1597588395.4,286046999.6,N
1597588415.3,286046999.1,N
1597588435.1,286046999.6,N
1597588455.8,286046998.6,N
1597588475.7,286047001.2,N
1597588495.5,286047000.8,N
1597588515.3,286046999.1,N
1597588535.2,286046999.3,N
1597588555.9,286046999.3,N
1597588575.7,286046996.5,P
1597588595.6,286046999.3,N
1597588615.4,286046998.3,N
1597588635.2,286046998.4,N
1597588655.1,286046998.4,N
1597588656.0,286046998.4,N
1597588675.8,286046998.3,N
1597588695.6,286047000.8,N
1597588715.5,286046998.5,N
1597588735.3,286046998.9,N
1597588755.1,286046998.5,N
1597588775.9,286046998.3,N
1597588795.7,286046998.6,N
1597588815.5,286046999.4,N
1597588835.4,286046996.8,P
1597588855.2,286047000.5,N
1597588875.0,286046998.8,N
1597588876.0,286046998.8,N
1597588895.8,286047001.1,N
1597588915.6,286047000.5,N
1597588935.4,286046998.3,N
1597588955.3,286046998.2,N
1597588975.1,286046998.9,N
1597588995.8,286047001.1,N
1597589015.7,286046998.4,N
1597589035.5,286047001.2,N
1597589055.3,286046999.0,N
1597589075.2,286046998.5,N
1597589095.0,286046999.3,N
1597589095.9,286046999.3,N
1597589115.7,286046999.6,N
1597589135.6,286046998.9,N
1597589155.4,286046999.5,N
1597589175.2,286046999.5,N
1597589195.1,286046999.4,N
1597589196.0,286046999.4,N
1597589215.8,286046999.5,N
1597589235.6,286046999.1,N
1597589255.5,286046999.6,N
1597589275.3,286046997.3,N
1597589295.1,286046999.4,N
1597589315.9,286046998.7,N
1597589335.7,286046996.5,P
1597589355.5,286046998.7,N
1597589375.4,286046998.6,N
1597589395.2,286046998.5,N
1597589415.0,286046998.8,N
1597589415.9,286046998.8,N
1597589435.8,286046998.7,N
1597589455.6,286046999.5,N
1597589475.4,286046998.8,N
1597589495.3,286046997.0,P
1597589515.1,286047000.2,N
1597589535.9,286047001.0,N
1597589555.7,286047001.1,N
1597589575.5,286046999.9,N
1597589595.3,286046998.2,N
1597589615.2,286047001.2,N
1597589635.0,286047000.5,N
1597589635.9,286047000.5,N
1597589655.8,286046999.3,N
1597589675.6,286047000.3,N
1597589695.4,286046998.6,N
1597589715.2,286046998.9,N
1597589735.1,286047000.9,N
1597589736.0,286047000.9,N
1597589755.8,286047000.8,N
1597589775.6,286046998.8,N
1597589795.5,286047001.0,N
1597589815.3,286046998.2,N
1597589835.1,286047001.1,N
1597589855.9,286046999.6,N
1597589875.7,286046999.4,N
1597589895.5,286046999.2,N
1597589915.4,286046996.8,N
1597589935.2,286046999.0,N
1597589955.0,286046998.3,N
1597589955.9,286046998.3,N
1597589975.8,286046999.6,N
1597589995.6,286046998.4,N
