# file name; noise; peak f.; mag.; duration
20200816220010223_OBSJAROMER-R5_snap.fits;3.82998;26545.9;4.0883;0
20200816220110298_OBSJAROMER-R5_snap.fits;3.3983;26525.4;3.52093;0
20200816220210372_OBSJAROMER-R5_snap.fits;3.26886;26500.5;3.50281;0
20200816220310447_OBSJAROMER-R5_snap.fits;3.0942;26455.1;3.6236;0
20200816220410522_OBSJAROMER-R5_snap.fits;3.68933;26468.3;3.77092;0
20200816220510596_OBSJAROMER-R5_snap.fits;2.51217;26450.7;2.48128;0
20200816220610671_OBSJAROMER-R5_snap.fits;3.62551;26521;3.37145;0
20200816220710746_OBSJAROMER-R5_snap.fits;3.22217;26545.9;3.19643;0
20200816220810820_OBSJAROMER-R5_snap.fits;3.47582;26547.4;2.97167;0
20200816220910895_OBSJAROMER-R5_snap.fits;3.789;26460.9;3.25705;0
20200816221010970_OBSJAROMER-R5_snap.fits;3.63542;26504.9;2.51548;0
20200816221111044_OBSJAROMER-R5_snap.fits;2.31467;26540;2.95469;0
20200816221211119_OBSJAROMER-R5_snap.fits;3.15799;26485.8;2.20411;0
20200816221311194_OBSJAROMER-R5_snap.fits;3.7171;26494.6;3.27782;0
20200816221411268_OBSJAROMER-R5_snap.fits;2.74461;26502;2.89812;0
20200816221511343_OBSJAROMER-R5_snap.fits;2.89641;26484.4;2.26245;0
20200816221611418_OBSJAROMER-R5_snap.fits;3.01969;26523.9;2.95943;0
20200816221711492_OBSJAROMER-R5_snap.fits;2.61079;26494.6;3.36593;0
20200816221811567_OBSJAROMER-R5_snap.fits;2.62249;26485.8;2.52586;0
20200816221911642_OBSJAROMER-R5_snap.fits;2.91734;26526.9;3.12175;0
20200816222011716_OBSJAROMER-R5_snap.fits;3.17375;26509.3;3.42198;0
20200816222111791_OBSJAROMER-R5_snap.fits;3.03622;26532.7;3.24218;0
20200816222211866_OBSJAROMER-R5_snap.fits;3.3057;26490.2;2.74649;0
20200816222311940_OBSJAROMER-R5_snap.fits;3.36026;26545.9;2.36904;0
20200816222412015_OBSJAROMER-R5_snap.fits;3.09986;26497.6;2.96447;0
20200816222533082_OBSJAROMER-R5_met.fits;3.05145;26494.6;6.26431;0.170667
20200816222512090_OBSJAROMER-R5_snap.fits;2.90434;26521;2.35561;0
20200816222656367_OBSJAROMER-R5_met.fits;3.14379;26509.3;6.46737;0.170667
20200816222612164_OBSJAROMER-R5_snap.fits;3.02405;26532.7;2.74534;0
20200816222712239_OBSJAROMER-R5_snap.fits;3.21348;26521;3.07015;0
20200816222812314_OBSJAROMER-R5_snap.fits;3.59092;26458;3.34754;0
20200816222912388_OBSJAROMER-R5_snap.fits;3.15618;26487.3;3.32873;0
20200816223012463_OBSJAROMER-R5_snap.fits;3.55105;26466.8;2.95882;0
20200816223112538_OBSJAROMER-R5_snap.fits;2.8276;26472.7;3.16232;0
20200816223212612_OBSJAROMER-R5_snap.fits;3.46592;26452.1;3.04079;0
20200816223312687_OBSJAROMER-R5_snap.fits;2.85352;26450.7;2.12961;0
20200816223412762_OBSJAROMER-R5_snap.fits;2.68631;26543;3.26762;0
20200816223512836_OBSJAROMER-R5_snap.fits;3.21264;26477.1;2.06705;0
20200816223612911_OBSJAROMER-R5_snap.fits;3.09949;26485.8;2.89674;0
20200816223712986_OBSJAROMER-R5_snap.fits;2.92563;26463.9;2.90148;0
20200816223813060_OBSJAROMER-R5_snap.fits;3.17202;26452.1;2.69603;0
20200816223913135_OBSJAROMER-R5_snap.fits;2.79058;26543;2.27714;0
20200816224013210_OBSJAROMER-R5_snap.fits;2.94657;26477.1;2.9612;0
20200816224113284_OBSJAROMER-R5_snap.fits;3.31679;26487.3;2.9972;0
20200816224213359_OBSJAROMER-R5_snap.fits;2.81251;26472.7;2.5366;0
20200816224317188_OBSJAROMER-R5_met.fits;3.03453;26497.6;9.43802;2.38933
20200816224313434_OBSJAROMER-R5_snap.fits;2.72861;26450.7;2.81088;0
20200816224413508_OBSJAROMER-R5_snap.fits;3.0035;26491.7;3.07605;0
20200816224609220_OBSJAROMER-R5_met.fits;2.85181;26493.2;7.56982;0.170667
20200816224513583_OBSJAROMER-R5_snap.fits;3.56429;26475.6;2.54347;0
20200816224613658_OBSJAROMER-R5_snap.fits;2.85138;26497.6;2.81252;0
20200816224713732_OBSJAROMER-R5_snap.fits;2.6322;26455.1;3.32839;0
20200816224813807_OBSJAROMER-R5_snap.fits;2.89161;26547.4;2.9824;0
20200816224930266_OBSJAROMER-R5_met.fits;2.88406;26507.8;7.6831;0.170667
20200816224913882_OBSJAROMER-R5_snap.fits;3.30371;26490.2;2.47811;0
20200816225013956_OBSJAROMER-R5_snap.fits;2.95975;26522.5;2.53476;0
20200816225114031_OBSJAROMER-R5_snap.fits;2.73514;26449.2;2.70977;0
20200816225214106_OBSJAROMER-R5_snap.fits;2.62762;26507.8;3.08534;0
20200816225314180_OBSJAROMER-R5_snap.fits;2.7408;26523.9;2.65376;0
20200816225414255_OBSJAROMER-R5_snap.fits;3.29739;26485.8;2.89046;0
20200816225514330_OBSJAROMER-R5_snap.fits;2.98127;26469.7;2.66752;0
20200816225614404_OBSJAROMER-R5_snap.fits;3.3088;26449.2;4.4491;0
20200816225714479_OBSJAROMER-R5_snap.fits;3.34112;26496.1;3.08257;0
20200816225814554_OBSJAROMER-R5_snap.fits;3.08509;26531.2;2.48399;0
20200816225914628_OBSJAROMER-R5_snap.fits;3.4098;26515.1;2.43197;0
