# file name; noise; peak f.; mag.; duration
20190204000011889_SVAKOV-R12_met.fits;1.10425;26507.8;2.33954;0.170667
20190204000040903_SVAKOV-R12_met.fits;1.00261;26500.5;3.47666;0.170667
20190204000055239_SVAKOV-R12_met.fits;1.04122;26497.6;4.88808;0.341333
20190204000006257_SVAKOV-R12_snap.fits;1.21923;26531.2;0.87598;0
20190204000103260_SVAKOV-R12_met.fits;1.19351;26507.8;5.97262;0.341333
20190204000109745_SVAKOV-R12_met.fits;1.14009;26497.6;2.53948;0.170667
20190204000128519_SVAKOV-R12_met.fits;1.05884;26499;2.82923;0.341333
20190204000147633_SVAKOV-R12_met.fits;1.07228;26477.1;2.85588;0.341333
20190204000150023_SVAKOV-R12_met.fits;1.13286;26516.6;3.80024;0.512
20190204000106332_SVAKOV-R12_snap.fits;1.06061;26518.1;1.10151;0
20190204000300849_SVAKOV-R12_met.fits;1.24026;26521;5.57499;0.341333
20190204000206407_SVAKOV-R12_snap.fits;1.1162;26512.2;1.05518;0
20190204000326620_SVAKOV-R12_met.fits;1.15688;26499;3.9382;0.170667
20190204000339761_SVAKOV-R12_met.fits;1.16352;26521;4.17012;0.341333
20190204000345905_SVAKOV-R12_met.fits;1.0843;26507.8;3.0286;0.170667
20190204000306481_SVAKOV-R12_snap.fits;1.23082;26463.9;0.764415;0
20190204000426865_SVAKOV-R12_met.fits;1.04804;26497.6;3.49792;0.170667
20190204000452807_SVAKOV-R12_met.fits;1.05223;26506.3;6.30824;1.87733
20190204000406556_SVAKOV-R12_snap.fits;1.2482;26449.2;1.25067;0
20190204000506631_SVAKOV-R12_snap.fits;1.18932;26540;0.863916;0
20190204000606705_SVAKOV-R12_snap.fits;1.21208;26474.1;0.892447;0
20190204000746375_SVAKOV-R12_met.fits;0.955995;26491.7;28.4012;0.853333
20190204000706780_SVAKOV-R12_snap.fits;1.09812;26460.9;1.1185;0
20190204000851228_SVAKOV-R12_met.fits;0.962198;26507.8;1.92662;0.512
20190204000806855_SVAKOV-R12_snap.fits;1.23108;26509.3;1.08222;0
20190204000937820_SVAKOV-R12_met.fits;0.979701;26488.8;2.05048;0.341333
20190204000906929_SVAKOV-R12_snap.fits;0.959012;26504.9;1.82569;0
20190204001007004_SVAKOV-R12_snap.fits;1.01261;26453.6;0.819828;0
20190204001107079_SVAKOV-R12_snap.fits;1.1492;26522.5;0.924518;0
20190204001207153_SVAKOV-R12_snap.fits;1.0851;26452.1;1.06495;0
20190204001315932_SVAKOV-R12_met.fits;1.22442;26485.8;3.16122;0.170667
20190204001307228_SVAKOV-R12_snap.fits;1.25919;26488.8;1.0488;0
20190204001438705_SVAKOV-R12_met.fits;1.01069;26484.4;14.9243;0.512
20190204001407303_SVAKOV-R12_snap.fits;0.840166;26535.6;0.862525;0
20190204001539804_SVAKOV-R12_met.fits;1.02827;26519.5;2.09941;0.512
20190204001507377_SVAKOV-R12_snap.fits;1.20791;26466.8;0.83082;0
20190204001607452_SVAKOV-R12_snap.fits;1.08245;26535.6;1.02238;0
20190204001711793_SVAKOV-R12_met.fits;0.95015;26496.1;2.78729;1.70667
20190204001759409_SVAKOV-R12_met.fits;1.01335;26500.5;19.5906;0.853333
20190204001707527_SVAKOV-R12_snap.fits;1.14277;26522.5;1.00001;0
20190204001844465_SVAKOV-R12_met.fits;0.989638;26507.8;2.43776;0.170667
20190204001807601_SVAKOV-R12_snap.fits;0.977274;26482.9;0.973486;0
20190204001904263_SVAKOV-R12_met.fits;1.02;26506.3;3.4875;0.341333
20190204001930716_SVAKOV-R12_met.fits;1.11888;26504.9;2.28414;0.170667
20190204001935324_SVAKOV-R12_met.fits;1.06342;26494.6;2.37159;0.341333
20190204001948636_SVAKOV-R12_met.fits;1.13439;26493.2;10.9756;0.341333
20190204001907676_SVAKOV-R12_snap.fits;1.03483;26519.5;0.849813;0
20190204002016284_SVAKOV-R12_met.fits;1.31105;26475.6;5.16562;0.341333
20190204002036081_SVAKOV-R12_met.fits;0.978765;26515.1;2.71952;0.341333
20190204002007751_SVAKOV-R12_snap.fits;1.07171;26544.4;0.869146;0
20190204002144860_SVAKOV-R12_met.fits;0.974451;26503.4;2.01235;0.170667
20190204002107825_SVAKOV-R12_snap.fits;1.05101;26494.6;1.34793;0
20190204002230257_SVAKOV-R12_met.fits;1.25483;26488.8;2.55232;0.170667
20190204002236572_SVAKOV-R12_met.fits;0.848718;26510.7;2.58186;0.170667
20190204002239985_SVAKOV-R12_met.fits;1.0686;26509.3;6.13715;0.341333
20190204002207900_SVAKOV-R12_snap.fits;1.23678;26497.6;1.10068;0
20190204002307975_SVAKOV-R12_snap.fits;1.09403;26529.8;0.97428;0
20190204002408049_SVAKOV-R12_snap.fits;1.15986;26497.6;1.02641;0
20190204002554375_SVAKOV-R12_met.fits;0.934855;26499;2.22419;0.170667
20190204002508124_SVAKOV-R12_snap.fits;1.20119;26477.1;1.05312;0
20190204002626119_SVAKOV-R12_met.fits;1.02885;26497.6;3.80413;0.170667
20190204002640967_SVAKOV-R12_met.fits;1.1591;26490.2;6.39766;0.341333
20190204002608199_SVAKOV-R12_snap.fits;0.875899;26516.6;1.09921;0
20190204002722951_SVAKOV-R12_met.fits;1.0051;26512.2;3.91568;0.341333
20190204002741041_SVAKOV-R12_met.fits;0.857136;26490.2;1.84121;2.048
20190204002708273_SVAKOV-R12_snap.fits;1.03292;26460.9;1.03115;0
20190204002808348_SVAKOV-R12_snap.fits;1.1609;26502;1.00937;0
20190204002909105_SVAKOV-R12_met.fits;1.09253;26471.2;21.5587;1.024
20190204002908423_SVAKOV-R12_snap.fits;0.9822;26503.4;0.708193;0
20190204003051335_SVAKOV-R12_met.fits;0.898963;26497.6;1.88848;0.170667
20190204003054407_SVAKOV-R12_met.fits;1.02776;26502;2.78897;0.170667
20190204003008497_SVAKOV-R12_snap.fits;0.897485;26474.1;1.03098;0
20190204003115057_SVAKOV-R12_met.fits;1.01961;26504.9;21.8818;0.682667
20190204003108572_SVAKOV-R12_snap.fits;1.16;26460.9;0.837519;0
20190204003257799_SVAKOV-R12_met.fits;0.993536;26497.6;2.44289;0.170667
20190204003300529_SVAKOV-R12_met.fits;1.04764;26521;4.08023;0.341333
20190204003208647_SVAKOV-R12_snap.fits;0.990224;26452.1;0.928933;0
20190204003357873_SVAKOV-R12_met.fits;1.30314;26493.2;2.66591;0.170667
20190204003308721_SVAKOV-R12_snap.fits;1.63592;26484.4;1.40144;0
20190204003408796_SVAKOV-R12_snap.fits;0.981326;26537.1;1.18183;0
20190204003555633_SVAKOV-R12_met.fits;0.996258;26509.3;2.68504;0.170667
20190204003508871_SVAKOV-R12_snap.fits;0.967045;26532.7;0.725196;0
20190204003608945_SVAKOV-R12_snap.fits;0.954486;26449.2;1.08196;0
20190204003712945_SVAKOV-R12_met.fits;0.892877;26502;2.36251;0.170667
20190204003759537_SVAKOV-R12_met.fits;1.10219;26482.9;2.3737;1.87733
20190204003709020_SVAKOV-R12_snap.fits;1.26713;26462.4;0.904831;0
20190204003813191_SVAKOV-R12_met.fits;1.10659;26507.8;2.51768;0.170667
20190204003816945_SVAKOV-R12_met.fits;1.0257;26509.3;2.44295;0.170667
20190204003852444_SVAKOV-R12_met.fits;1.31865;26452.1;3.44165;0.853333
20190204003809095_SVAKOV-R12_snap.fits;1.08199;26537.1;1.29139;0
20190204003919921_SVAKOV-R12_met.fits;1.29193;26526.9;5.37727;0.341333
20190204003924017_SVAKOV-R12_met.fits;1.26763;26480;11.2171;1.19467
20190204003939548_SVAKOV-R12_met.fits;1.17941;26494.6;2.73177;0.170667
20190204003943132_SVAKOV-R12_met.fits;0.933122;26497.6;12.0567;0.512
20190204003948252_SVAKOV-R12_met.fits;0.970431;26504.9;10.5371;0.341333
20190204004001564_SVAKOV-R12_met.fits;1.07832;26488.8;2.33232;0.170667
20190204003909169_SVAKOV-R12_snap.fits;1.07878;26490.2;0.855076;0
20190204004026481_SVAKOV-R12_met.fits;1.14513;26497.6;4.56551;0.170667
20190204004040476_SVAKOV-R12_met.fits;0.951178;26518.1;2.40147;0.170667
20190204004009244_SVAKOV-R12_snap.fits;1.09472;26506.3;0.997372;0
20190204004154204_SVAKOV-R12_met.fits;1.17238;26484.4;3.14255;0.170667
20190204004109319_SVAKOV-R12_snap.fits;1.0347;26455.1;0.922279;0
20190204004226119_SVAKOV-R12_met.fits;1.21009;26488.8;2.66971;0.170667
20190204004233628_SVAKOV-R12_met.fits;1.23699;26491.7;3.74239;0.341333
20190204004209393_SVAKOV-R12_snap.fits;1.15721;26499;1.73934;0
20190204004318343_SVAKOV-R12_met.fits;1.09605;26509.3;2.74557;0.170667
20190204004335239_SVAKOV-R12_met.fits;1.20701;26496.1;4.77923;0.512
20190204004348721_SVAKOV-R12_met.fits;1.127;26499;3.48823;0.341333
20190204004309468_SVAKOV-R12_snap.fits;1.17792;26494.6;1.04631;0
20190204004406812_SVAKOV-R12_met.fits;0.955557;26491.7;2.23062;0.170667
20190204004442993_SVAKOV-R12_met.fits;1.05815;26516.6;3.36857;0.170667
20190204004409543_SVAKOV-R12_snap.fits;1.2435;26543;1.24517;0
20190204004509617_SVAKOV-R12_snap.fits;1.13448;26544.4;0.810821;0
20190204004654748_SVAKOV-R12_met.fits;0.942457;26499;2.97416;0.341333
20190204004659185_SVAKOV-R12_met.fits;0.914865;26500.5;2.91169;0.170667
20190204004609692_SVAKOV-R12_snap.fits;0.990017;26518.1;0.853311;0
20190204004713692_SVAKOV-R12_met.fits;1.21058;26493.2;5.47693;0.341333
20190204004723249_SVAKOV-R12_met.fits;1.1321;26499;6.39325;0.341333
20190204004746631_SVAKOV-R12_met.fits;1.00355;26506.3;2.25406;0.170667
20190204004752604_SVAKOV-R12_met.fits;1.06931;26500.5;3.81715;0.341333
20190204004803015_SVAKOV-R12_met.fits;0.931848;26500.5;1.91538;0.170667
20190204004709767_SVAKOV-R12_snap.fits;1.12467;26532.7;1.01384;0
20190204004833393_SVAKOV-R12_met.fits;0.8808;26507.8;2.89248;0.512
20190204004840220_SVAKOV-R12_met.fits;1.28487;26507.8;14.3438;0.341333
20190204004809841_SVAKOV-R12_snap.fits;1.24475;26528.3;0.790506;0
20190204004909916_SVAKOV-R12_snap.fits;1.18046;26477.1;1.03551;0
20190204005006919_SVAKOV-R12_met.fits;1.04789;26500.5;4.2529;0.341333
20190204005058972_SVAKOV-R12_met.fits;1.1479;26500.5;4.93537;0.341333
20190204005009991_SVAKOV-R12_snap.fits;1.20118;26504.9;0.855581;0
20190204005125084_SVAKOV-R12_met.fits;0.978848;26507.8;3.18254;1.36533
20190204005135153_SVAKOV-R12_met.fits;1.03013;26491.7;2.74573;0.170667
20190204005150343_SVAKOV-R12_met.fits;1.33408;26512.2;3.99042;0.170667
20190204005158535_SVAKOV-R12_met.fits;1.21845;26487.3;7.1316;0.341333
20190204005110065_SVAKOV-R12_snap.fits;1.12629;26458;1.38998;0
20190204005212529_SVAKOV-R12_met.fits;0.930264;26499;2.29301;0.170667
20190204005256220_SVAKOV-R12_met.fits;1.08609;26507.8;4.26007;0.170667
20190204005303388_SVAKOV-R12_met.fits;1.26618;26503.4;6.99964;0.341333
20190204005210140_SVAKOV-R12_snap.fits;1.1545;26532.7;1.03717;0
20190204005317383_SVAKOV-R12_met.fits;1.1319;26515.1;2.88153;0.170667
20190204005310215_SVAKOV-R12_snap.fits;0.991798;26545.9;0.980325;0
20190204005410289_SVAKOV-R12_snap.fits;0.952947;26472.7;1.10449;0
20190204005545521_SVAKOV-R12_met.fits;1.06285;26506.3;2.16568;2.38933
20190204005550983_SVAKOV-R12_met.fits;0.94264;26485.8;3.69428;0.170667
20190204005510364_SVAKOV-R12_snap.fits;1.25552;26506.3;0.974487;0
20190204005610951_SVAKOV-R12_met.fits;0.955936;26488.8;1.96196;0.170667
20190204005643207_SVAKOV-R12_met.fits;0.864768;26499;2.29856;0.170667
20190204005610439_SVAKOV-R12_snap.fits;0.990946;26494.6;0.967106;0
20190204005709831_SVAKOV-R12_met.fits;0.957463;26504.9;4.15147;0.341333
20190204005727068_SVAKOV-R12_met.fits;1.00621;26507.8;3.78208;0.341333
20190204005732017_SVAKOV-R12_met.fits;1.02653;26485.8;2.23868;0.170667
20190204005710513_SVAKOV-R12_snap.fits;1.00168;26472.7;1.03982;0
20190204005839943_SVAKOV-R12_met.fits;1.17585;26497.6;3.81069;0.170667
20190204005810588_SVAKOV-R12_snap.fits;0.823987;26510.7;0.851437;0
20190204005910151_SVAKOV-R12_met.fits;1.21765;26504.9;9.46011;0.341333
20190204005919537_SVAKOV-R12_met.fits;0.96217;26497.6;2.25166;0.170667
20190204005938993_SVAKOV-R12_met.fits;1.22035;26513.7;2.77163;0.512
20190204005910663_SVAKOV-R12_snap.fits;1.03064;26515.1;1.04546;0
