# file name; noise; peak f.; mag.; duration
20190204170058695_SVAKOV-R12_met.fits;1.0884;26512.2;2.74243;0.170667
20190204170022343_SVAKOV-R12_snap.fits;1.20301;26459.5;0.992393;0
20190204170122417_SVAKOV-R12_snap.fits;0.93353;26458;0.847716;0
20190204170233073_SVAKOV-R12_met.fits;0.991995;26509.3;2.44814;0.170667
20190204170222492_SVAKOV-R12_snap.fits;0.992649;26500.5;0.944088;0
20190204170322567_SVAKOV-R12_snap.fits;1.28974;26462.4;0.975083;0
20190204170422641_SVAKOV-R12_snap.fits;0.937253;26477.1;0.908035;0
20190204170522716_SVAKOV-R12_snap.fits;1.34569;26521;0.964169;0
20190204170652999_SVAKOV-R12_met.fits;0.934922;26509.3;1.99166;0.170667
20190204170622791_SVAKOV-R12_snap.fits;0.913751;26523.9;0.869449;0
20190204170722865_SVAKOV-R12_snap.fits;1.11676;26513.7;0.850214;0
20190204170822940_SVAKOV-R12_snap.fits;1.16317;26496.1;0.657629;0
20190204171006193_SVAKOV-R12_met.fits;0.967969;26510.7;2.01787;0.170667
20190204170923015_SVAKOV-R12_snap.fits;1.03271;26506.3;0.920834;0
20190204171050567_SVAKOV-R12_met.fits;0.967619;26518.1;3.21363;0.341333
20190204171104220_SVAKOV-R12_met.fits;0.987592;26507.8;3.29529;0.170667
20190204171118044_SVAKOV-R12_met.fits;1.08184;26509.3;2.50538;0.341333
20190204171023089_SVAKOV-R12_snap.fits;0.978445;26543;0.761916;0
20190204171123164_SVAKOV-R12_snap.fits;0.981334;26472.7;0.920707;0
20190204171223239_SVAKOV-R12_snap.fits;1.08829;26455.1;1.04989;0
20190204171323313_SVAKOV-R12_snap.fits;1.17755;26503.4;1.61291;0
20190204171423388_SVAKOV-R12_snap.fits;1.11287;26496.1;0.708302;0
20190204171552647_SVAKOV-R12_met.fits;1.01952;26510.7;2.22189;0.170667
20190204171523463_SVAKOV-R12_snap.fits;1.08096;26494.6;0.91956;0
20190204171623537_SVAKOV-R12_snap.fits;0.969436;26496.1;0.863337;0
20190204171723612_SVAKOV-R12_snap.fits;1.08781;26471.2;1.0572;0
20190204171908401_SVAKOV-R12_met.fits;1.09611;26507.8;7.36188;0.341333
20190204171919665_SVAKOV-R12_met.fits;1.18417;26528.3;4.20924;0.341333
20190204171823687_SVAKOV-R12_snap.fits;1.04897;26455.1;0.959255;0
20190204171923761_SVAKOV-R12_snap.fits;1.10079;26480;0.764402;0
20190204172025372_SVAKOV-R12_met.fits;1.08668;26494.6;2.96429;0.341333
20190204172058993_SVAKOV-R12_met.fits;0.965234;26499;4.20783;0.512
20190204172023836_SVAKOV-R12_snap.fits;0.951152;26535.6;0.774085;0
20190204172138417_SVAKOV-R12_met.fits;1.06656;26500.5;2.78398;0.682667
20190204172123911_SVAKOV-R12_snap.fits;1.10981;26493.2;0.803171;0
20190204172232689_SVAKOV-R12_met.fits;0.917588;26502;3.35897;0.170667
20190204172250268_SVAKOV-R12_met.fits;1.21169;26500.5;2.61801;0.170667
20190204172223985_SVAKOV-R12_snap.fits;1.0273;26525.4;0.785778;0
20190204172323377_SVAKOV-R12_met.fits;0.831703;26497.6;3.84011;0.341333
20190204172324060_SVAKOV-R12_snap.fits;1.1868;26526.9;0.818095;0
20190204172510215_SVAKOV-R12_met.fits;0.917848;26506.3;1.87367;0.170667
20190204172424135_SVAKOV-R12_snap.fits;1.06352;26485.8;0.72104;0
20190204172615580_SVAKOV-R12_met.fits;1.19974;26507.8;4.81964;0.341333
20190204172524209_SVAKOV-R12_snap.fits;1.05238;26458;0.84364;0
20190204172644935_SVAKOV-R12_met.fits;1.10629;26506.3;3.71764;0.170667
20190204172624284_SVAKOV-R12_snap.fits;1.11847;26515.1;0.950277;0
20190204172729137_SVAKOV-R12_met.fits;0.997778;26503.4;2.28936;0.170667
20190204172737329_SVAKOV-R12_met.fits;1.13868;26509.3;8.9176;0.341333
20190204172724359_SVAKOV-R12_snap.fits;1.20442;26453.6;0.952306;0
20190204172828529_SVAKOV-R12_met.fits;1.02726;26496.1;5.07795;0.682667
20190204172824433_SVAKOV-R12_snap.fits;0.951452;26522.5;0.770494;0
20190204172933212_SVAKOV-R12_met.fits;1.01298;26534.2;2.35776;0.341333
20190204172951473_SVAKOV-R12_met.fits;1.03273;26494.6;3.27141;0.170667
20190204172924508_SVAKOV-R12_snap.fits;1.25742;26544.4;1.21968;0
20190204173032092_SVAKOV-R12_met.fits;1.04562;26509.3;5.41949;0.341333
20190204173034823_SVAKOV-R12_met.fits;1.02342;26509.3;2.462;0.170667
20190204173024583_SVAKOV-R12_snap.fits;1.07974;26500.5;1.02454;0
20190204173210396_SVAKOV-R12_met.fits;1.05962;26506.3;2.48665;0.682667
20190204173124657_SVAKOV-R12_snap.fits;0.954762;26515.1;0.755809;0
20190204173308252_SVAKOV-R12_met.fits;0.860516;26532.7;3.40382;0.170667
20190204173224732_SVAKOV-R12_snap.fits;1.0789;26543;0.995198;0
20190204173327367_SVAKOV-R12_met.fits;1.14928;26507.8;3.11036;0.170667
20190204173324807_SVAKOV-R12_snap.fits;1.09399;26523.9;0.765727;0
20190204173442631_SVAKOV-R12_met.fits;1.08214;26513.7;2.42048;0.170667
20190204173424881_SVAKOV-R12_snap.fits;1.05513;26519.5;0.992317;0
20190204173547484_SVAKOV-R12_met.fits;0.990834;26507.8;2.16128;0.341333
20190204173552775_SVAKOV-R12_met.fits;0.956921;26515.1;2.61269;0.170667
20190204173604721_SVAKOV-R12_met.fits;1.04784;26496.1;2.51667;0.170667
20190204173610183_SVAKOV-R12_met.fits;0.84793;26523.9;4.05006;0.170667
20190204173524956_SVAKOV-R12_snap.fits;1.12371;26534.2;0.995079;0
20190204173648071_SVAKOV-R12_met.fits;1.26454;26547.4;16.7574;2.38933
20190204173713841_SVAKOV-R12_met.fits;1.09698;26488.8;2.2232;0.512
20190204173625031_SVAKOV-R12_snap.fits;1.13155;26469.7;0.871002;0
20190204173739953_SVAKOV-R12_met.fits;1.10938;26494.6;11.8591;0.682667
20190204173725105_SVAKOV-R12_snap.fits;1.14534;26499;1.11319;0
20190204173825180_SVAKOV-R12_snap.fits;1.07274;26502;0.765697;0
20190204173958364_SVAKOV-R12_met.fits;1.1159;26494.6;2.34678;0.170667
20190204173925255_SVAKOV-R12_snap.fits;1.05108;26504.9;0.720121;0
20190204174051783_SVAKOV-R12_met.fits;0.978334;26487.3;2.86629;0.170667
20190204174025329_SVAKOV-R12_snap.fits;1.00948;26547.4;0.897295;0
20190204174125404_SVAKOV-R12_snap.fits;1.08051;26463.9;0.887671;0
20190204174225479_SVAKOV-R12_snap.fits;0.930051;26460.9;0.838506;0
20190204174325724_SVAKOV-R12_met.fits;0.865697;26515.1;1.99854;0.170667
20190204174328455_SVAKOV-R12_met.fits;0.978464;26491.7;2.19205;0.170667
20190204174325553_SVAKOV-R12_snap.fits;1.08148;26490.2;0.719269;0
20190204174444572_SVAKOV-R12_met.fits;0.958789;26500.5;11.9912;0.512
20190204174425628_SVAKOV-R12_snap.fits;1.10059;26481.4;1.05603;0
20190204174616220_SVAKOV-R12_met.fits;1.22056;26502;7.08259;1.024
20190204174525703_SVAKOV-R12_snap.fits;1.00431;26491.7;0.885356;0
20190204174625777_SVAKOV-R12_snap.fits;1.01325;26466.8;0.874916;0
20190204174810908_SVAKOV-R12_met.fits;1.04131;26477.1;2.98245;0.170667
20190204174725852_SVAKOV-R12_snap.fits;0.946855;26543;0.865216;0
20190204174859036_SVAKOV-R12_met.fits;1.00489;26494.6;2.71129;0.341333
20190204174825927_SVAKOV-R12_snap.fits;1.01867;26469.7;0.796027;0
20190204174937095_SVAKOV-R12_met.fits;0.854555;26500.5;2.17151;0.341333
20190204174942727_SVAKOV-R12_met.fits;1.00322;26502;2.10892;0.170667
20190204174926001_SVAKOV-R12_snap.fits;1.11381;26481.4;0.85253;0
20190204175030343_SVAKOV-R12_met.fits;1.01634;26481.4;2.49027;0.170667
20190204175113009_SVAKOV-R12_met.fits;0.968592;26499;3.26088;0.512
20190204175026076_SVAKOV-R12_snap.fits;1.10822;26544.4;1.02721;0
20190204175126151_SVAKOV-R12_snap.fits;1.21998;26491.7;0.840809;0
20190204175226225_SVAKOV-R12_snap.fits;0.888918;26499;0.714648;0
20190204175328177_SVAKOV-R12_met.fits;0.964476;26510.7;2.14956;0.682667
20190204175356337_SVAKOV-R12_met.fits;0.981342;26513.7;2.22694;0.170667
20190204175326300_SVAKOV-R12_snap.fits;1.03413;26504.9;1.04904;0
20190204175439004_SVAKOV-R12_met.fits;1.0063;26499;2.23677;0.170667
20190204175426375_SVAKOV-R12_snap.fits;0.969655;26468.3;0.730128;0
20190204175604849_SVAKOV-R12_met.fits;1.00873;26500.5;2.45914;0.341333
20190204175526449_SVAKOV-R12_snap.fits;1.06383;26452.1;1.08379;0
20190204175626524_SVAKOV-R12_snap.fits;1.07758;26516.6;1.08445;0
20190204175723185_SVAKOV-R12_met.fits;1.29498;26512.2;3.25265;0.170667
20190204175739399_SVAKOV-R12_met.fits;0.945947;26510.7;4.56145;0.853333
20190204175726599_SVAKOV-R12_snap.fits;1.04385;26499;1.00519;0
20190204175859953_SVAKOV-R12_met.fits;1.02123;26510.7;3.74879;0.341333
20190204175826673_SVAKOV-R12_snap.fits;0.945485;26502;0.988763;0
20190204175926748_SVAKOV-R12_snap.fits;1.33765;26469.7;0.777024;0
