# file name; noise; peak f.; mag.; duration
20190204015956273_SVAKOV-R12_met.fits;0.963206;26490.2;2.41152;1.70667
20190204020011804_SVAKOV-R12_met.fits;1.20147;26513.7;2.4039;0.341333
20190204020027847_SVAKOV-R12_met.fits;1.24504;26481.4;2.60473;0.170667
20190204020032284_SVAKOV-R12_met.fits;1.25233;26510.7;2.72085;0.170667
20190204020042183_SVAKOV-R12_met.fits;1.06075;26513.7;2.67313;3.24267
20190204020015217_SVAKOV-R12_snap.fits;1.16573;26510.7;1.21759;0
20190204020115292_SVAKOV-R12_snap.fits;1.06231;26472.7;1.02025;0
20190204020233116_SVAKOV-R12_met.fits;0.959802;26496.1;2.50537;0.170667
20190204020254961_SVAKOV-R12_met.fits;1.06272;26516.6;3.48881;1.024
20190204020215367_SVAKOV-R12_snap.fits;1.18499;26491.7;1.05359;0
20190204020317660_SVAKOV-R12_met.fits;1.159;26494.6;2.33884;0.170667
20190204020356743_SVAKOV-R12_met.fits;1.07611;26504.9;2.71604;0.170667
20190204020315441_SVAKOV-R12_snap.fits;1.1462;26491.7;1.01769;0
20190204020416199_SVAKOV-R12_met.fits;1.12026;26500.5;9.10865;0.341333
20190204020448455_SVAKOV-R12_met.fits;1.21672;26503.4;10.8841;0.853333
20190204020415516_SVAKOV-R12_snap.fits;1.06617;26459.5;1.02299;0
20190204020534535_SVAKOV-R12_met.fits;1.12158;26488.8;2.82248;0.170667
20190204020515591_SVAKOV-R12_snap.fits;1.06557;26513.7;0.592972;0
20190204020615665_SVAKOV-R12_snap.fits;1.26237;26463.9;0.884501;0
20190204020713351_SVAKOV-R12_met.fits;1.03486;26502;2.89514;0.170667
20190204020723761_SVAKOV-R12_met.fits;0.920987;26499;1.96374;0.341333
20190204020743900_SVAKOV-R12_met.fits;1.16479;26512.2;2.62334;0.170667
20190204020800967_SVAKOV-R12_met.fits;1.06388;26500.5;7.71379;0.853333
20190204020715740_SVAKOV-R12_snap.fits;1.02457;26475.6;0.942127;0
20190204020901724_SVAKOV-R12_met.fits;1.03557;26496.1;4.92266;0.170667
20190204020815815_SVAKOV-R12_snap.fits;1.03897;26455.1;0.811886;0
20190204020924081_SVAKOV-R12_met.fits;0.866558;26504.9;2.60441;0.341333
20190204020944561_SVAKOV-R12_met.fits;0.971162;26493.2;3.75554;0.170667
20190204020915889_SVAKOV-R12_snap.fits;0.977936;26452.1;0.689743;0
20190204021031665_SVAKOV-R12_met.fits;0.86049;26472.7;3.59725;0.682667
20190204021015964_SVAKOV-R12_snap.fits;1.00813;26477.1;0.779185;0
20190204021121841_SVAKOV-R12_met.fits;0.916385;26513.7;1.84493;0.170667
20190204021159729_SVAKOV-R12_met.fits;1.21079;26496.1;2.81213;0.170667
20190204021210652_SVAKOV-R12_met.fits;0.98191;26490.2;2.27489;0.170667
20190204021116039_SVAKOV-R12_snap.fits;1.07147;26537.1;0.936554;0
20190204021235057_SVAKOV-R12_met.fits;0.896791;26503.4;12.8296;1.536
20190204021249393_SVAKOV-R12_met.fits;0.847521;26500.5;3.68569;0.170667
20190204021216113_SVAKOV-R12_snap.fits;0.8367;26460.9;1.01859;0
20190204021346737_SVAKOV-R12_met.fits;1.08159;26515.1;2.89952;0.170667
20190204021316188_SVAKOV-R12_snap.fits;1.03621;26478.5;0.859951;0
20190204021442204_SVAKOV-R12_met.fits;1.05939;26499;2.16197;0.341333
20190204021416263_SVAKOV-R12_snap.fits;0.957747;26516.6;1.12593;0
20190204021529137_SVAKOV-R12_met.fits;1.04981;26497.6;2.36862;0.170667
20190204021551495_SVAKOV-R12_met.fits;0.881662;26547.4;3.00412;0.170667
20190204021516337_SVAKOV-R12_snap.fits;1.01471;26477.1;0.720203;0
20190204021659420_SVAKOV-R12_met.fits;1.08082;26491.7;2.55809;0.170667
20190204021616412_SVAKOV-R12_snap.fits;1.13641;26535.6;0.699292;0
20190204021735260_SVAKOV-R12_met.fits;0.983464;26496.1;2.03641;0.170667
20190204021801372_SVAKOV-R12_met.fits;0.904461;26510.7;2.67496;0.170667
20190204021716487_SVAKOV-R12_snap.fits;1.00401;26459.5;0.894633;0
20190204021848305_SVAKOV-R12_met.fits;1.23036;26506.3;3.24238;0.170667
20190204021816561_SVAKOV-R12_snap.fits;0.944107;26537.1;0.768015;0
20190204021930801_SVAKOV-R12_met.fits;1.11939;26502;2.68384;0.341333
20190204021943260_SVAKOV-R12_met.fits;1.002;26497.6;2.55162;0.170667
20190204022001521_SVAKOV-R12_met.fits;0.988548;26507.8;2.18873;0.341333
20190204022011079_SVAKOV-R12_met.fits;1.212;26504.9;7.84253;0.341333
20190204021916636_SVAKOV-R12_snap.fits;1.07181;26449.2;1.04432;0
20190204022022513_SVAKOV-R12_met.fits;1.13982;26506.3;3.16572;0.170667
20190204022025415_SVAKOV-R12_met.fits;1.13165;26506.3;3.62463;0.512
20190204022016711_SVAKOV-R12_snap.fits;0.963151;26453.6;1.0406;0
20190204022128391_SVAKOV-R12_met.fits;1.12553;26478.5;2.95984;0.170667
20190204022133681_SVAKOV-R12_met.fits;1.4056;26500.5;20.6406;0.341333
20190204022142385_SVAKOV-R12_met.fits;1.22739;26507.8;2.48535;0.170667
20190204022145799_SVAKOV-R12_met.fits;0.962198;26497.6;4.969;0.341333
20190204022150407_SVAKOV-R12_met.fits;1.16937;26515.1;4.94023;0.341333
20190204022116785_SVAKOV-R12_snap.fits;1.21388;26504.9;0.949951;0
20190204022258332_SVAKOV-R12_met.fits;1.07252;26485.8;3.24372;0.170667
20190204022305500_SVAKOV-R12_met.fits;0.876559;26496.1;2.85934;0.170667
20190204022216860_SVAKOV-R12_snap.fits;0.905615;26547.4;0.908076;0
20190204022345095_SVAKOV-R12_met.fits;1.22319;26509.3;3.74675;0.170667
20190204022412913_SVAKOV-R12_met.fits;1.04337;26507.8;2.58694;0.170667
20190204022316935_SVAKOV-R12_snap.fits;1.09067;26523.9;1.11951;0
20190204022443975_SVAKOV-R12_met.fits;1.16734;26497.6;6.37443;0.341333
20190204022417009_SVAKOV-R12_snap.fits;1.15573;26500.5;0.867855;0
20190204022559580_SVAKOV-R12_met.fits;1.02618;26506.3;2.89101;0.170667
20190204022604700_SVAKOV-R12_met.fits;1.12415;26500.5;2.4922;0.512
20190204022517084_SVAKOV-R12_snap.fits;1.36174;26503.4;1.25845;0
20190204022617159_SVAKOV-R12_snap.fits;1.0795;26450.7;0.77225;0
20190204022717233_SVAKOV-R12_snap.fits;1.30231;26512.2;4.01705;0
20190204022815772_SVAKOV-R12_met.fits;1.26821;26512.2;4.01705;0.682667
20190204022903559_SVAKOV-R12_met.fits;1.1785;26503.4;2.63567;0.170667
20190204022817308_SVAKOV-R12_snap.fits;1.27314;26480;0.976085;0
20190204022928476_SVAKOV-R12_met.fits;1.09478;26500.5;2.83682;0.170667
20190204022917383_SVAKOV-R12_snap.fits;1.15799;26469.7;1.05299;0
20190204023041692_SVAKOV-R12_met.fits;1.20579;26513.7;2.8108;0.170667
20190204023017457_SVAKOV-R12_snap.fits;0.941617;26482.9;0.865809;0
20190204023130673_SVAKOV-R12_met.fits;0.919653;26503.4;3.94113;2.048
20190204023117532_SVAKOV-R12_snap.fits;0.999432;26482.9;0.881836;0
20190204023224604_SVAKOV-R12_met.fits;1.02412;26497.6;2.26275;0.512
20190204023252423_SVAKOV-R12_met.fits;1.02789;26472.7;4.63558;0.341333
20190204023217607_SVAKOV-R12_snap.fits;0.931431;26481.4;1.07434;0
20190204023333724_SVAKOV-R12_met.fits;1.09973;26502;12.6355;0.341333
20190204023340039_SVAKOV-R12_met.fits;0.896884;26499;1.84744;0.170667
20190204023317681_SVAKOV-R12_snap.fits;0.950629;26488.8;0.854291;0
20190204023435676_SVAKOV-R12_met.fits;1.19241;26456.5;2.46388;0.170667
20190204023417756_SVAKOV-R12_snap.fits;0.934315;26509.3;0.835631;0
20190204023543943_SVAKOV-R12_met.fits;1.0731;26503.4;3.2959;0.170667
20190204023517831_SVAKOV-R12_snap.fits;1.11812;26537.1;1.0436;0
20190204023638044_SVAKOV-R12_met.fits;0.949802;26497.6;2.33557;0.682667
20190204023640604_SVAKOV-R12_met.fits;1.08056;26471.2;4.71488;0.170667
20190204023617905_SVAKOV-R12_snap.fits;1.0318;26500.5;0.670219;0
20190204023738289_SVAKOV-R12_met.fits;0.940975;26507.8;2.05303;0.341333
20190204023753137_SVAKOV-R12_met.fits;0.957602;26496.1;2.75416;0.341333
20190204023717980_SVAKOV-R12_snap.fits;1.10218;26515.1;0.900833;0
20190204023902769_SVAKOV-R12_met.fits;0.93809;26499;2.11619;0.341333
20190204023818055_SVAKOV-R12_snap.fits;1.04386;26541.5;0.987622;0
20190204023935196_SVAKOV-R12_met.fits;1.21588;26516.6;3.52773;0.170667
20190204023956188_SVAKOV-R12_met.fits;1.11367;26494.6;3.92454;2.38933
20190204024012572_SVAKOV-R12_met.fits;0.903134;26513.7;1.88034;0.512
20190204023918129_SVAKOV-R12_snap.fits;1.04226;26544.4;1.00212;0
20190204024018204_SVAKOV-R12_snap.fits;1.18899;26496.1;1.10151;0
20190204024139612_SVAKOV-R12_met.fits;1.02621;26502;2.4016;0.341333
20190204024149681_SVAKOV-R12_met.fits;1.05987;26493.2;5.97123;0.512
20190204024202652_SVAKOV-R12_met.fits;0.859027;26488.8;2.1872;0.341333
20190204024118279_SVAKOV-R12_snap.fits;1.08525;26543;0.937956;0
20190204024241735_SVAKOV-R12_met.fits;0.971956;26507.8;3.84461;0.170667
20190204024301191_SVAKOV-R12_met.fits;1.02113;26502;2.08482;0.341333
20190204024218353_SVAKOV-R12_snap.fits;0.98856;26460.9;0.79883;0
20190204024356487_SVAKOV-R12_met.fits;0.941603;26502;3.1986;0.170667
20190204024318428_SVAKOV-R12_snap.fits;0.80426;26502;1.13707;0
20190204024417991_SVAKOV-R12_met.fits;1.22074;26500.5;2.51138;0.170667
20190204024503559_SVAKOV-R12_met.fits;1.13038;26493.2;2.59389;0.170667
20190204024418503_SVAKOV-R12_snap.fits;1.04826;26523.9;0.751126;0
20190204024531548_SVAKOV-R12_met.fits;1.00228;26510.7;2.4958;0.170667
20190204024555271_SVAKOV-R12_met.fits;0.919477;26500.5;3.84942;0.170667
20190204024518577_SVAKOV-R12_snap.fits;1.00484;26507.8;0.971048;0
20190204024618652_SVAKOV-R12_snap.fits;1.13104;26513.7;0.84791;0
20190204024728796_SVAKOV-R12_met.fits;1.0181;26449.2;4.00077;0.170667
20190204024753201_SVAKOV-R12_met.fits;1.04224;26480;2.49156;0.682667
20190204024810780_SVAKOV-R12_met.fits;0.982723;26502;2.1953;0.341333
20190204024718727_SVAKOV-R12_snap.fits;1.15667;26474.1;1.02457;0
20190204024818801_SVAKOV-R12_snap.fits;1.22143;26482.9;1.07483;0
20190204024958812_SVAKOV-R12_met.fits;1.05407;26499;3.21068;0.170667
20190204025013831_SVAKOV-R12_met.fits;1.11823;26494.6;3.3816;0.170667
20190204024918876_SVAKOV-R12_snap.fits;1.25592;26502;1.63198;0
20190204025017073_SVAKOV-R12_met.fits;0.913517;26499;2.60303;0.170667
20190204025033628_SVAKOV-R12_met.fits;0.893669;26496.1;2.32217;0.853333
20190204025018951_SVAKOV-R12_snap.fits;1.04784;26537.1;0.870359;0
20190204025139335_SVAKOV-R12_met.fits;1.11626;26509.3;2.85523;0.170667
20190204025142577_SVAKOV-R12_met.fits;1.16251;26477.1;2.72622;0.341333
20190204025151793_SVAKOV-R12_met.fits;0.87389;26504.9;3.85447;0.341333
20190204025158108_SVAKOV-R12_met.fits;1.05902;26496.1;4.44757;0.512
20190204025119025_SVAKOV-R12_snap.fits;1.00313;26496.1;1.05608;0
20190204025312177_SVAKOV-R12_met.fits;1.06661;26512.2;9.05948;0.341333
20190204025219100_SVAKOV-R12_snap.fits;1.05697;26494.6;1.07025;0
20190204025351943_SVAKOV-R12_met.fits;0.925905;26481.4;4.14009;0.170667
20190204025412764_SVAKOV-R12_met.fits;1.06172;26497.6;2.5056;0.170667
20190204025319175_SVAKOV-R12_snap.fits;1.13446;26460.9;1.18422;0
20190204025433244_SVAKOV-R12_met.fits;1.07598;26512.2;5.73693;0.170667
20190204025510620_SVAKOV-R12_met.fits;0.894095;26507.8;11.1096;0.341333
20190204025419249_SVAKOV-R12_snap.fits;1.09215;26547.4;1.02685;0
20190204025520177_SVAKOV-R12_met.fits;1.17701;26503.4;5.64386;0.341333
20190204025542876_SVAKOV-R12_met.fits;0.895166;26532.7;2.95081;0.341333
20190204025519324_SVAKOV-R12_snap.fits;1.08556;26522.5;0.957375;0
20190204025621447_SVAKOV-R12_met.fits;1.09521;26497.6;7.35293;0.170667
20190204025702065_SVAKOV-R12_met.fits;1.17464;26493.2;2.6634;0.170667
20190204025709404_SVAKOV-R12_met.fits;1.07294;26496.1;2.33854;0.341333
20190204025619399_SVAKOV-R12_snap.fits;0.851611;26502;1.32762;0
20190204025752071_SVAKOV-R12_met.fits;0.985617;26490.2;2.68738;0.170667
20190204025757532_SVAKOV-R12_met.fits;1.00126;26455.1;2.01254;0.170667
20190204025719473_SVAKOV-R12_snap.fits;1.08317;26531.2;0.904697;0
20190204025819548_SVAKOV-R12_snap.fits;1.00657;26460.9;0.883033;0
20190204025954097_SVAKOV-R12_met.fits;1.05751;26488.8;2.85058;0.341333
20190204025919623_SVAKOV-R12_snap.fits;1.01103;26456.5;1.05866;0
